"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_избръщолевям__Глагол__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_избръщолевям__Глагол__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_избръщолевям__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/издрънквам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_избръщолевям__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/ломотя"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_избръщолевям__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/наломотвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_избръщолевям__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/измърморвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_избръщолевям__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/надрънквам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_избръщолевям__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/избъбрям"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_избръщолевям__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/избърборвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_избръщолевям__Глагол__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b24864"
"nodeID://b24864","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
