"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/impensabile__agg__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/impensabile__agg__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/impensabile__agg__1","http://www.w3.org/2000/01/rdf-schema#label","impensabile"
"http://kaiko.getalp.org/dbnary/ita/impensabile__agg__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/impensabile__agg__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/ita/impensabile__agg__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_impensabile__agg__1"
"http://kaiko.getalp.org/dbnary/ita/impensabile__agg__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_impensabile__agg__1"
"http://kaiko.getalp.org/dbnary/ita/impensabile__agg__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_impensabile__agg__1"
"http://kaiko.getalp.org/dbnary/ita/impensabile__agg__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/impensabile__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/possibile"
"http://kaiko.getalp.org/dbnary/ita/impensabile__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/previsto"
"http://kaiko.getalp.org/dbnary/ita/impensabile__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/atteso"
"http://kaiko.getalp.org/dbnary/ita/impensabile__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/pensabile"
"http://kaiko.getalp.org/dbnary/ita/impensabile__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/ovvio"
"http://kaiko.getalp.org/dbnary/ita/impensabile__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/prevedibile"
"http://kaiko.getalp.org/dbnary/ita/impensabile__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/realistico"
"http://kaiko.getalp.org/dbnary/ita/impensabile__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/accettabile"
"http://kaiko.getalp.org/dbnary/ita/impensabile__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/immaginabile"
"http://kaiko.getalp.org/dbnary/ita/impensabile__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/concepibile"
"http://kaiko.getalp.org/dbnary/ita/impensabile__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/comprensibile"
"http://kaiko.getalp.org/dbnary/ita/impensabile__agg__1","http://kaiko.getalp.org/dbnary#partOfSpeech","agg"
"http://kaiko.getalp.org/dbnary/ita/impensabile__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/incomprensibile"
"http://kaiko.getalp.org/dbnary/ita/impensabile__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/impossibile"
"http://kaiko.getalp.org/dbnary/ita/impensabile__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/inimmaginabile"
"http://kaiko.getalp.org/dbnary/ita/impensabile__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/inammissibile"
"http://kaiko.getalp.org/dbnary/ita/impensabile__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/inverosimile"
"http://kaiko.getalp.org/dbnary/ita/impensabile__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/imprevedibile"
"http://kaiko.getalp.org/dbnary/ita/impensabile__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/inatteso"
"http://kaiko.getalp.org/dbnary/ita/impensabile__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/inconcepibile"
"http://kaiko.getalp.org/dbnary/ita/impensabile__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/improvviso"
"http://kaiko.getalp.org/dbnary/ita/impensabile__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/imprevisto"
"http://kaiko.getalp.org/dbnary/ita/impensabile__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/irrealistico"
"http://kaiko.getalp.org/dbnary/ita/impensabile__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/inaccettabile"
"http://kaiko.getalp.org/dbnary/ita/impensabile__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/assurdo"
"http://kaiko.getalp.org/dbnary/ita/impensabile__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/incredibile"
"http://kaiko.getalp.org/dbnary/ita/impensabile__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/inaspettato"
