"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/sommesso__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/sommesso__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/sommesso__sost__1","http://www.w3.org/2000/01/rdf-schema#label","sommesso"
"http://kaiko.getalp.org/dbnary/ita/sommesso__sost__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/sommesso__sost__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/ita/sommesso__sost__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_sommesso__sost__1"
"http://kaiko.getalp.org/dbnary/ita/sommesso__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_sommesso__sost__1"
"http://kaiko.getalp.org/dbnary/ita/sommesso__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_sommesso__sost__1"
"http://kaiko.getalp.org/dbnary/ita/sommesso__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_3_sommesso__sost__1"
"http://kaiko.getalp.org/dbnary/ita/sommesso__sost__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/sommesso__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/rimbombante"
"http://kaiko.getalp.org/dbnary/ita/sommesso__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/borioso"
"http://kaiko.getalp.org/dbnary/ita/sommesso__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/superbo"
"http://kaiko.getalp.org/dbnary/ita/sommesso__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/altezzoso"
"http://kaiko.getalp.org/dbnary/ita/sommesso__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/forte"
"http://kaiko.getalp.org/dbnary/ita/sommesso__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/acuto"
"http://kaiko.getalp.org/dbnary/ita/sommesso__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/altero"
"http://kaiko.getalp.org/dbnary/ita/sommesso__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/vigoroso"
"http://kaiko.getalp.org/dbnary/ita/sommesso__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/fioco"
"http://kaiko.getalp.org/dbnary/ita/sommesso__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/flebile"
"http://kaiko.getalp.org/dbnary/ita/sommesso__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/sottovoce"
"http://kaiko.getalp.org/dbnary/ita/sommesso__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/alto"
"http://kaiko.getalp.org/dbnary/ita/sommesso__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/sonoro"
"http://kaiko.getalp.org/dbnary/ita/sommesso__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/basso"
"http://kaiko.getalp.org/dbnary/ita/sommesso__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/arrogante_"
"http://kaiko.getalp.org/dbnary/ita/sommesso__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/squillante"
"http://kaiko.getalp.org/dbnary/ita/sommesso__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/deciso"
"http://kaiko.getalp.org/dbnary/ita/sommesso__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/orgoglioso"
"http://kaiko.getalp.org/dbnary/ita/sommesso__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/risonante"
"http://kaiko.getalp.org/dbnary/ita/sommesso__sost__1","http://kaiko.getalp.org/dbnary#partOfSpeech","sost"
"http://kaiko.getalp.org/dbnary/ita/sommesso__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ovattato"
"http://kaiko.getalp.org/dbnary/ita/sommesso__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/modesto"
"http://kaiko.getalp.org/dbnary/ita/sommesso__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/soffocato"
"http://kaiko.getalp.org/dbnary/ita/sommesso__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/lieve"
"http://kaiko.getalp.org/dbnary/ita/sommesso__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/esitante"
"http://kaiko.getalp.org/dbnary/ita/sommesso__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sottomesso"
"http://kaiko.getalp.org/dbnary/ita/sommesso__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/timoroso"
"http://kaiko.getalp.org/dbnary/ita/sommesso__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/remissivo_"
"http://kaiko.getalp.org/dbnary/ita/sommesso__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/tenue"
"http://kaiko.getalp.org/dbnary/ita/sommesso__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sussurrante"
"http://kaiko.getalp.org/dbnary/ita/sommesso__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/indistinto"
"http://kaiko.getalp.org/dbnary/ita/sommesso__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/impercettibile"
"http://kaiko.getalp.org/dbnary/ita/sommesso__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/attenuato"
"http://kaiko.getalp.org/dbnary/ita/sommesso__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/dimesso"
"http://kaiko.getalp.org/dbnary/ita/sommesso__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/fiacco"
"http://kaiko.getalp.org/dbnary/ita/sommesso__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/lontano"
"http://kaiko.getalp.org/dbnary/ita/sommesso__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/leggero"
"http://kaiko.getalp.org/dbnary/ita/sommesso__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/rispettoso"
"http://kaiko.getalp.org/dbnary/ita/sommesso__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/debole"
"http://kaiko.getalp.org/dbnary/ita/sommesso__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/attutito"
