"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/risanamento__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/risanamento__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/risanamento__sost__1","http://www.w3.org/2000/01/rdf-schema#label","risanamento"
"http://kaiko.getalp.org/dbnary/ita/risanamento__sost__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/risanamento__sost__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/ita/risanamento__sost__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_risanamento__sost__1"
"http://kaiko.getalp.org/dbnary/ita/risanamento__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_risanamento__sost__1"
"http://kaiko.getalp.org/dbnary/ita/risanamento__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_3_risanamento__sost__1"
"http://kaiko.getalp.org/dbnary/ita/risanamento__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_risanamento__sost__1"
"http://kaiko.getalp.org/dbnary/ita/risanamento__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_4_risanamento__sost__1"
"http://kaiko.getalp.org/dbnary/ita/risanamento__sost__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/risanamento__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/corruzione"
"http://kaiko.getalp.org/dbnary/ita/risanamento__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/danneggiamento"
"http://kaiko.getalp.org/dbnary/ita/risanamento__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/aggravamento"
"http://kaiko.getalp.org/dbnary/ita/risanamento__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/peggioramento"
"http://kaiko.getalp.org/dbnary/ita/risanamento__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/deturpazione"
"http://kaiko.getalp.org/dbnary/ita/risanamento__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/rovina"
"http://kaiko.getalp.org/dbnary/ita/risanamento__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/inquinamento"
"http://kaiko.getalp.org/dbnary/ita/risanamento__sost__1","http://kaiko.getalp.org/dbnary#partOfSpeech","sost"
"http://kaiko.getalp.org/dbnary/ita/risanamento__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/bonifica"
"http://kaiko.getalp.org/dbnary/ita/risanamento__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/riparazione"
"http://kaiko.getalp.org/dbnary/ita/risanamento__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/moralizzazione"
"http://kaiko.getalp.org/dbnary/ita/risanamento__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/recupero"
"http://kaiko.getalp.org/dbnary/ita/risanamento__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/riassestamento"
"http://kaiko.getalp.org/dbnary/ita/risanamento__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/cura"
"http://kaiko.getalp.org/dbnary/ita/risanamento__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/restauro"
"http://kaiko.getalp.org/dbnary/ita/risanamento__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/rettificazione"
"http://kaiko.getalp.org/dbnary/ita/risanamento__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/miglioramento"
"http://kaiko.getalp.org/dbnary/ita/risanamento__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/correzione"
"http://kaiko.getalp.org/dbnary/ita/risanamento__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/guarigione"
"http://kaiko.getalp.org/dbnary/ita/risanamento__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ristabilimento"
"http://kaiko.getalp.org/dbnary/ita/risanamento__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ristrutturazione"
"http://kaiko.getalp.org/dbnary/ita/risanamento__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/riorganizzazione"
