"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Norm__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Norm__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Norm__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Norm"
"http://kaiko.getalp.org/dbnary/deu/Norm__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Norm__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/deu/Norm__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Norm__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Norm__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Norm__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UZ-tFg--_Norm__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Norm__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zmvZdA--_Norm__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Norm__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0PQDoA--_Norm__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Norm__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_t8a3rg--_Norm__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Norm__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bqSLbA--_Norm__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Norm__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_asz5CA--_Norm__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Norm__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qXy5zA--_Norm__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Norm__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IqVvEA--_Norm__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Norm__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_4_Norm__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Norm__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1a_Norm__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Norm__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_Norm__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Norm__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1b_Norm__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Norm__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_3_Norm__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Norm__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Norm__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Empfehlung"
"http://kaiko.getalp.org/dbnary/deu/Norm__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Prüfnorm"
"http://kaiko.getalp.org/dbnary/deu/Norm__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Industrienorm"
"http://kaiko.getalp.org/dbnary/deu/Norm__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Grundnorm"
"http://kaiko.getalp.org/dbnary/deu/Norm__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Lüftungsnorm"
"http://kaiko.getalp.org/dbnary/deu/Norm__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/ÖNORM"
"http://kaiko.getalp.org/dbnary/deu/Norm__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Produktionsnorm"
"http://kaiko.getalp.org/dbnary/deu/Norm__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Anstandsnorm"
"http://kaiko.getalp.org/dbnary/deu/Norm__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Zeitnorm"
"http://kaiko.getalp.org/dbnary/deu/Norm__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Produktnorm"
"http://kaiko.getalp.org/dbnary/deu/Norm__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Euronorm"
"http://kaiko.getalp.org/dbnary/deu/Norm__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Reaktionsnorm"
"http://kaiko.getalp.org/dbnary/deu/Norm__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Olympianorm"
"http://kaiko.getalp.org/dbnary/deu/Norm__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Zeilennorm"
"http://kaiko.getalp.org/dbnary/deu/Norm__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Erwartungsnorm"
"http://kaiko.getalp.org/dbnary/deu/Norm__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Abgasnorm"
"http://kaiko.getalp.org/dbnary/deu/Norm__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Heizungsnorm"
"http://kaiko.getalp.org/dbnary/deu/Norm__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Sprachnorm"
"http://kaiko.getalp.org/dbnary/deu/Norm__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Begriffsnorm"
"http://kaiko.getalp.org/dbnary/deu/Norm__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/DIN-Norm"
"http://kaiko.getalp.org/dbnary/deu/Norm__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Verhaltensnorm"
"http://kaiko.getalp.org/dbnary/deu/Norm__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Rechtsnorm"
"http://kaiko.getalp.org/dbnary/deu/Norm__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Typnorm"
"http://kaiko.getalp.org/dbnary/deu/Norm__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Verfahrensnorm"
"http://kaiko.getalp.org/dbnary/deu/Norm__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Verbotsnorm"
"http://kaiko.getalp.org/dbnary/deu/Norm__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Arbeitsnorm"
"http://kaiko.getalp.org/dbnary/deu/Norm__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Qualitätsnorm"
"http://kaiko.getalp.org/dbnary/deu/Norm__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Gebrauchsnorm"
"http://kaiko.getalp.org/dbnary/deu/Norm__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Gewichtsnorm"
"http://kaiko.getalp.org/dbnary/deu/Norm__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Fachnorm"
"http://kaiko.getalp.org/dbnary/deu/Norm__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/EN"
"http://kaiko.getalp.org/dbnary/deu/Norm__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Leistungsnorm"
"http://kaiko.getalp.org/dbnary/deu/Norm__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Norm__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Norm__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_wliGGA--_Norm__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Norm__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Empfehlung"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Norm__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hypernym"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Norm__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Norm__Substantiv__1"
