"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/__ee_born_again","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://etytree-virtuoso.wmflabs.org/dbnaryetymology#EtymologyEntry"
"http://kaiko.getalp.org/dbnary/eng/__ee_born_again","http://www.w3.org/2000/01/rdf-schema#label","born again"
"http://kaiko.getalp.org/dbnary/eng/__ee_born_again","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://en.wiktionary.org/wiki/born_again#English"
"http://kaiko.getalp.org/dbnary/eng/__ee_born_again","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://en.wiktionary.org/wiki/born#English"
"http://kaiko.getalp.org/dbnary/eng/__ee_born_again","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://en.wiktionary.org/wiki/again#English"
"http://kaiko.getalp.org/dbnary/eng/__ee_born_again","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/born_again__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/__ee_born_again","http://etytree-virtuoso.wmflabs.org/dbnaryetymology#etymologicallyRelatedTo","http://kaiko.getalp.org/dbnary/eng/__ee_1_again"
"http://kaiko.getalp.org/dbnary/eng/__ee_born_again","http://etytree-virtuoso.wmflabs.org/dbnaryetymology#etymologicallyRelatedTo","http://kaiko.getalp.org/dbnary/eng/__ee_1_born"
"http://kaiko.getalp.org/dbnary/eng/__ee_born_again","http://etytree-virtuoso.wmflabs.org/dbnaryetymology#etymologicallyDerivesFrom","http://kaiko.getalp.org/dbnary/eng/__ee_1_born"
"http://kaiko.getalp.org/dbnary/eng/__ee_born_again","http://etytree-virtuoso.wmflabs.org/dbnaryetymology#etymologicallyDerivesFrom","http://kaiko.getalp.org/dbnary/eng/__ee_1_again"
