"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Segeltuchwand__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Segeltuchwand__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Segeltuchwand__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Segeltuchwand"
"http://kaiko.getalp.org/dbnary/deu/Segeltuchwand__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Segeltuchwand__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/deu/Segeltuchwand__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Segeltuchwand__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Segeltuchwand__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Segeltuchwand__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OQrQmQ--_Segeltuchwand__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Segeltuchwand__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_H92Epw--_Segeltuchwand__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Segeltuchwand__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_b9ZA2Q--_Segeltuchwand__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Segeltuchwand__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_d8qZfA--_Segeltuchwand__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Segeltuchwand__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2pLunA--_Segeltuchwand__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Segeltuchwand__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_88A6jg--_Segeltuchwand__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Segeltuchwand__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Bra14Q--_Segeltuchwand__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Segeltuchwand__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zAQvGA--_Segeltuchwand__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Segeltuchwand__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Segeltuchwand__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Segeltuchwand__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Segeltuchwand__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
