"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/accartocciato__agg__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/accartocciato__agg__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/accartocciato__agg__1","http://www.w3.org/2000/01/rdf-schema#label","accartocciato"
"http://kaiko.getalp.org/dbnary/ita/accartocciato__agg__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/accartocciato__agg__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/ita/accartocciato__agg__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_accartocciato__agg__1"
"http://kaiko.getalp.org/dbnary/ita/accartocciato__agg__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_accartocciato__agg__1"
"http://kaiko.getalp.org/dbnary/ita/accartocciato__agg__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_accartocciato__agg__1"
"http://kaiko.getalp.org/dbnary/ita/accartocciato__agg__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/accartocciato__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/disteso"
"http://kaiko.getalp.org/dbnary/ita/accartocciato__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/scartocciato"
"http://kaiko.getalp.org/dbnary/ita/accartocciato__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/stirato"
"http://kaiko.getalp.org/dbnary/ita/accartocciato__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/scartato"
"http://kaiko.getalp.org/dbnary/ita/accartocciato__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/steso"
"http://kaiko.getalp.org/dbnary/ita/accartocciato__agg__1","http://kaiko.getalp.org/dbnary#partOfSpeech","agg"
"http://kaiko.getalp.org/dbnary/ita/accartocciato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/arrotolato"
"http://kaiko.getalp.org/dbnary/ita/accartocciato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/piegato"
"http://kaiko.getalp.org/dbnary/ita/accartocciato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/avvolto"
"http://kaiko.getalp.org/dbnary/ita/accartocciato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/raggrinzito"
"http://kaiko.getalp.org/dbnary/ita/accartocciato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sgualcito"
"http://kaiko.getalp.org/dbnary/ita/accartocciato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/spiegazzato"
