"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/__ws_4_produit__nom__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/fra/__ws_4_produit__nom__1","http://kaiko.getalp.org/dbnary#senseNumber","4"
"http://kaiko.getalp.org/dbnary/fra/__ws_4_produit__nom__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17757394"
"http://kaiko.getalp.org/dbnary/fra/__ws_4_produit__nom__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17757395"
"http://kaiko.getalp.org/dbnary/fra/__ws_4_produit__nom__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17757396"
"http://kaiko.getalp.org/dbnary/fra/__ws_4_produit__nom__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b10389507"
"nodeID://b10389507","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(Chimie) Au cours d’une réaction chimique, composé qui résulte de l’interaction des réactifs et qui est décelable à la fin de la réaction."
"nodeID://b17757394","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(Chimie) Au cours d’une réaction chimique, composé qui résulte de l’interaction des réactifs et qui est décelable à la fin de la réaction."
"nodeID://b17757395","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(Chimie) Au cours d’une réaction chimique, composé qui résulte de l’interaction des réactifs et qui est décelable à la fin de la réaction."
"nodeID://b17757396","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(Chimie) Au cours d’une réaction chimique, composé qui résulte de l’interaction des réactifs et qui est décelable à la fin de la réaction."
