"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/rus/плёнка__сущ__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/rus/плёнка__сущ__1","http://www.w3.org/2000/01/rdf-schema#label","плёнка"
"http://kaiko.getalp.org/dbnary/rus/плёнка__сущ__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/rus"
"http://kaiko.getalp.org/dbnary/rus/плёнка__сущ__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/rus/плёнка__сущ__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/rus/__cf_плёнка__сущ__1"
"http://kaiko.getalp.org/dbnary/rus/плёнка__сущ__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/rus/__ws_2_плёнка__сущ__1"
"http://kaiko.getalp.org/dbnary/rus/плёнка__сущ__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/rus/__ws_1_плёнка__сущ__1"
"http://kaiko.getalp.org/dbnary/rus/плёнка__сущ__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/rus/__ws_3_плёнка__сущ__1"
"http://kaiko.getalp.org/dbnary/rus/плёнка__сущ__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/rus/__ws_4_плёнка__сущ__1"
"http://kaiko.getalp.org/dbnary/rus/плёнка__сущ__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/rus/__ws_5_плёнка__сущ__1"
"http://kaiko.getalp.org/dbnary/rus/плёнка__сущ__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/rus/__ws_6_плёнка__сущ__1"
"http://kaiko.getalp.org/dbnary/rus/плёнка__сущ__1","http://www.w3.org/ns/lemon/lime#language","ru"
"http://kaiko.getalp.org/dbnary/rus/плёнка__сущ__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/rus/цифра"
"http://kaiko.getalp.org/dbnary/rus/плёнка__сущ__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/rus/слой"
"http://kaiko.getalp.org/dbnary/rus/плёнка__сущ__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/rus/фотоплёнка"
"http://kaiko.getalp.org/dbnary/rus/плёнка__сущ__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/rus/киноплёнка"
"http://kaiko.getalp.org/dbnary/rus/плёнка__сущ__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/rus/аэроплёнка"
"http://kaiko.getalp.org/dbnary/rus/плёнка__сущ__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/rus/плёнка_окисла"
"http://kaiko.getalp.org/dbnary/rus/плёнка__сущ__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/rus/мыльная_плёнка"
"http://kaiko.getalp.org/dbnary/rus/плёнка__сущ__1","http://kaiko.getalp.org/dbnary#partOfSpeech","сущ"
