"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Bierdimpfel__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Bierdimpfel__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Bierdimpfel__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Bierdimpfel"
"http://kaiko.getalp.org/dbnary/deu/Bierdimpfel__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Bierdimpfel__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Bierdimpfel__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Bierdimpfel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Bierdimpfel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Bierdimpfel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BdckKw--_Bierdimpfel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Bierdimpfel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2DOs4w--_Bierdimpfel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Bierdimpfel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Rngcfg--_Bierdimpfel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Bierdimpfel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aPBY-g--_Bierdimpfel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Bierdimpfel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aPBY7Q--_Bierdimpfel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Bierdimpfel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iQn2Kw--_Bierdimpfel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Bierdimpfel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_I7wXmg--_Bierdimpfel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Bierdimpfel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_U5Sgjg--_Bierdimpfel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Bierdimpfel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HwRwHQ--_Bierdimpfel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Bierdimpfel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_G1hZbg--_Bierdimpfel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Bierdimpfel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OmdUnA--_Bierdimpfel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Bierdimpfel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_m6IHkA--_Bierdimpfel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Bierdimpfel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Bierdimpfel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Bierdimpfel__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Bierdimpfel__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
