"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_nutrito__agg__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_nutrito__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/esiguo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_nutrito__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/digiuno"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_nutrito__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/striminzito"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_nutrito__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/limitato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_nutrito__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/ristretto"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_nutrito__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/malnutrito"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_nutrito__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/piccolo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_nutrito__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/modesto"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_nutrito__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/insufficiente"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_nutrito__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/debilitato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_nutrito__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/scarso"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_nutrito__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/denutrito"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_nutrito__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/insignificante"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_nutrito__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/deperito"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_nutrito__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/povero"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_nutrito__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/affamato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_nutrito__agg__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_nutrito__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/cospicuo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_nutrito__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/coltivato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_nutrito__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/grande"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_nutrito__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sostenuto"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_nutrito__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/cibato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_nutrito__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/allevato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_nutrito__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/fitto"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_nutrito__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ricco"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_nutrito__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sentito"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_nutrito__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/considerevole"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_nutrito__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/folto"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_nutrito__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/conservato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_nutrito__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/pieno"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_nutrito__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/consistente"
