"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/swe/främja__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/swe/främja__Verb__1","http://www.w3.org/2000/01/rdf-schema#label","främja"
"http://kaiko.getalp.org/dbnary/swe/främja__Verb__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/swe"
"http://kaiko.getalp.org/dbnary/swe/främja__Verb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/swe/främja__Verb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/swe/__cf_främja__Verb__1"
"http://kaiko.getalp.org/dbnary/swe/främja__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_wFJigA--_främja__Verb__1"
"http://kaiko.getalp.org/dbnary/swe/främja__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_sorxRA--_främja__Verb__1"
"http://kaiko.getalp.org/dbnary/swe/främja__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_n3aJrQ--_främja__Verb__1"
"http://kaiko.getalp.org/dbnary/swe/främja__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_naRQXg--_främja__Verb__1"
"http://kaiko.getalp.org/dbnary/swe/främja__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_-wznkw--_främja__Verb__1"
"http://kaiko.getalp.org/dbnary/swe/främja__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_g2Grpw--_främja__Verb__1"
"http://kaiko.getalp.org/dbnary/swe/främja__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_TtoW_främja__Verb__1"
"http://kaiko.getalp.org/dbnary/swe/främja__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_D-7vnw--_främja__Verb__1"
"http://kaiko.getalp.org/dbnary/swe/främja__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_RMLv7w--_främja__Verb__1"
"http://kaiko.getalp.org/dbnary/swe/främja__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_fcbxFw--_främja__Verb__1"
"http://kaiko.getalp.org/dbnary/swe/främja__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_kobYwQ--_främja__Verb__1"
"http://kaiko.getalp.org/dbnary/swe/främja__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_1wCrHw--_främja__Verb__1"
"http://kaiko.getalp.org/dbnary/swe/främja__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_uCtzYw--_främja__Verb__1"
"http://kaiko.getalp.org/dbnary/swe/främja__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/swe/__ws_1_främja__Verb__1"
"http://kaiko.getalp.org/dbnary/swe/främja__Verb__1","http://www.w3.org/ns/lemon/lime#language","sv"
"http://kaiko.getalp.org/dbnary/swe/främja__Verb__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Verb"
