"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/__ws_2_encollage__nom__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/fra/__ws_2_encollage__nom__1","http://kaiko.getalp.org/dbnary#senseNumber","2"
"http://kaiko.getalp.org/dbnary/fra/__ws_2_encollage__nom__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17756401"
"http://kaiko.getalp.org/dbnary/fra/__ws_2_encollage__nom__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17756402"
"http://kaiko.getalp.org/dbnary/fra/__ws_2_encollage__nom__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b10495689"
"http://kaiko.getalp.org/dbnary/fra/__ws_2_encollage__nom__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17756399"
"http://kaiko.getalp.org/dbnary/fra/__ws_2_encollage__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17756404"
"http://kaiko.getalp.org/dbnary/fra/__ws_2_encollage__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10495690"
"http://kaiko.getalp.org/dbnary/fra/__ws_2_encollage__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17756403"
"http://kaiko.getalp.org/dbnary/fra/__ws_2_encollage__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17756400"
"nodeID://b10495689","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Apprêt avec lequel on encolle."
"nodeID://b10495690","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Encollage blanc."
"nodeID://b17756399","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Apprêt avec lequel on encolle."
"nodeID://b17756400","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Encollage blanc."
"nodeID://b17756401","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Apprêt avec lequel on encolle."
"nodeID://b17756402","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Apprêt avec lequel on encolle."
"nodeID://b17756403","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Encollage blanc."
"nodeID://b17756404","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Encollage blanc."
