"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Lebensabschnitt__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Lebensabschnitt__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Lebensabschnitt__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Lebensabschnitt"
"http://kaiko.getalp.org/dbnary/deu/Lebensabschnitt__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Lebensabschnitt__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Lebensabschnitt__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Lebensabschnitt__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Lebensabschnitt__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Lebensabschnitt__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tZcq8A--_Lebensabschnitt__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Lebensabschnitt__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IJRvfQ--_Lebensabschnitt__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Lebensabschnitt__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-279ow--_Lebensabschnitt__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Lebensabschnitt__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PboyLg--_Lebensabschnitt__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Lebensabschnitt__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GRsB0A--_Lebensabschnitt__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Lebensabschnitt__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MNRcUA--_Lebensabschnitt__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Lebensabschnitt__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sYEPHQ--_Lebensabschnitt__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Lebensabschnitt__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FJxJlQ--_Lebensabschnitt__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Lebensabschnitt__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Lebensabschnitt__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Lebensabschnitt__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Lebensabschnitt__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
