"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/ecatombe__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/ecatombe__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/ecatombe__sost__1","http://www.w3.org/2000/01/rdf-schema#label","ecatombe"
"http://kaiko.getalp.org/dbnary/ita/ecatombe__sost__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/ita/ecatombe__sost__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_ecatombe__sost__1"
"http://kaiko.getalp.org/dbnary/ita/ecatombe__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_ecatombe__sost__1"
"http://kaiko.getalp.org/dbnary/ita/ecatombe__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_ecatombe__sost__1"
"http://kaiko.getalp.org/dbnary/ita/ecatombe__sost__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/ecatombe__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/salvezza"
"http://kaiko.getalp.org/dbnary/ita/ecatombe__sost__1","http://kaiko.getalp.org/dbnary#partOfSpeech","sost"
"http://kaiko.getalp.org/dbnary/ita/ecatombe__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/macello"
"http://kaiko.getalp.org/dbnary/ita/ecatombe__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/distruzione"
"http://kaiko.getalp.org/dbnary/ita/ecatombe__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/massacro"
"http://kaiko.getalp.org/dbnary/ita/ecatombe__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/disastro"
"http://kaiko.getalp.org/dbnary/ita/ecatombe__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/eccidio"
"http://kaiko.getalp.org/dbnary/ita/ecatombe__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sterminio"
"http://kaiko.getalp.org/dbnary/ita/ecatombe__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/scempio"
"http://kaiko.getalp.org/dbnary/ita/ecatombe__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/rovina"
"http://kaiko.getalp.org/dbnary/ita/ecatombe__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/strage"
"http://kaiko.getalp.org/dbnary/ita/ecatombe__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/carneficina"
"http://kaiko.getalp.org/dbnary/ita/ecatombe__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/danno"
"http://kaiko.getalp.org/dbnary/ita/ecatombe__sost__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
