"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/__ws_3_auteur__nom__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/fra/__ws_3_auteur__nom__1","http://kaiko.getalp.org/dbnary#senseNumber","3"
"http://kaiko.getalp.org/dbnary/fra/__ws_3_auteur__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10246994"
"http://kaiko.getalp.org/dbnary/fra/__ws_3_auteur__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10246995"
"http://kaiko.getalp.org/dbnary/fra/__ws_3_auteur__nom__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b10246993"
"nodeID://b10246993","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(Par extension) Production d’un auteur, ce qu’il a écrit."
"nodeID://b10246994","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Sieger dira qu’il énonce en exégète et non en théologien […], et que citer un auteur n’est pas reprendre à son compte l’énoncé."
"nodeID://b10246994","http://purl.org/dc/terms/bibliographicCitation","De l’art du passage : histoire et représentation, L’Harmattan, 2010, note de bas de page 515"
"nodeID://b10246995","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Quand vous vous donnez pour auteur, en auteur souffrez qu’on vous critique."
"nodeID://b10246995","http://purl.org/dc/terms/bibliographicCitation","Antoine-Vincent Arnault"
