"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__tr_eng_1_diradare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://kaiko.getalp.org/dbnary#Translation"
"http://kaiko.getalp.org/dbnary/ita/__tr_eng_1_diradare","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/ita/__it_gloss_xdAvUw--_diradare"
"http://kaiko.getalp.org/dbnary/ita/__tr_eng_1_diradare","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/ita/diradare"
"http://kaiko.getalp.org/dbnary/ita/__tr_eng_1_diradare","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/ita/diradare__verb__1"
"http://kaiko.getalp.org/dbnary/ita/__tr_eng_1_diradare","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/ita/__ws_2_diradare__verb__1"
"http://kaiko.getalp.org/dbnary/ita/__tr_eng_1_diradare","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/ita/diradare__verb__2"
"http://kaiko.getalp.org/dbnary/ita/__tr_eng_1_diradare","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/ita/__ws_2_diradare__verb__2"
"http://kaiko.getalp.org/dbnary/ita/__tr_eng_1_diradare","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/ita/__ws_3_diradare__verb__1"
"http://kaiko.getalp.org/dbnary/ita/__tr_eng_1_diradare","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/ita/__ws_1_diradare__verb__2"
"http://kaiko.getalp.org/dbnary/ita/__tr_eng_1_diradare","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/ita/__ws_1_diradare__verb__1"
"http://kaiko.getalp.org/dbnary/ita/__tr_eng_1_diradare","http://kaiko.getalp.org/dbnary#targetLanguage","http://lexvo.org/id/iso639-3/eng"
"http://kaiko.getalp.org/dbnary/ita/__tr_eng_1_diradare","http://kaiko.getalp.org/dbnary#writtenForm","disperse"
