"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/истински__Прилагателно_име__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/bul/истински__Прилагателно_име__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective"
"http://kaiko.getalp.org/dbnary/bul/истински__Прилагателно_име__1","http://www.w3.org/2000/01/rdf-schema#label","истински"
"http://kaiko.getalp.org/dbnary/bul/истински__Прилагателно_име__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/bul/истински__Прилагателно_име__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/bul/__cf_истински__Прилагателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/истински__Прилагателно_име__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/bul/__ws_2_истински__Прилагателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/истински__Прилагателно_име__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/bul/__ws_1_истински__Прилагателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/истински__Прилагателно_име__1","http://www.w3.org/ns/lemon/lime#language","bg"
"http://kaiko.getalp.org/dbnary/bul/истински__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Прилагателно име"
"http://kaiko.getalp.org/dbnary/bul/истински__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/естествен"
"http://kaiko.getalp.org/dbnary/bul/истински__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/очевиден"
"http://kaiko.getalp.org/dbnary/bul/истински__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/сигурен"
"http://kaiko.getalp.org/dbnary/bul/истински__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/ограничен"
"http://kaiko.getalp.org/dbnary/bul/истински__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/автентичен"
"http://kaiko.getalp.org/dbnary/bul/истински__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/голям"
"http://kaiko.getalp.org/dbnary/bul/истински__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/основен"
"http://kaiko.getalp.org/dbnary/bul/истински__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/прецизен"
"http://kaiko.getalp.org/dbnary/bul/истински__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/реален"
"http://kaiko.getalp.org/dbnary/bul/истински__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/абсолютен"
"http://kaiko.getalp.org/dbnary/bul/истински__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/стопроцентов"
"http://kaiko.getalp.org/dbnary/bul/истински__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/предано"
"http://kaiko.getalp.org/dbnary/bul/истински__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/грижлив"
"http://kaiko.getalp.org/dbnary/bul/истински__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/здрав"
"http://kaiko.getalp.org/dbnary/bul/истински__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/значителен"
"http://kaiko.getalp.org/dbnary/bul/истински__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/истинен"
"http://kaiko.getalp.org/dbnary/bul/истински__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/съществуващ"
"http://kaiko.getalp.org/dbnary/bul/истински__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/фактически"
"http://kaiko.getalp.org/dbnary/bul/истински__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/същински"
"http://kaiko.getalp.org/dbnary/bul/истински__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/същ"
"http://kaiko.getalp.org/dbnary/bul/истински__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/честен"
"http://kaiko.getalp.org/dbnary/bul/истински__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/съществен"
"http://kaiko.getalp.org/dbnary/bul/истински__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/явен"
"http://kaiko.getalp.org/dbnary/bul/истински__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/тесен"
"http://kaiko.getalp.org/dbnary/bul/истински__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/искрен"
"http://kaiko.getalp.org/dbnary/bul/истински__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/оригинален"
"http://kaiko.getalp.org/dbnary/bul/истински__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/искрено"
"http://kaiko.getalp.org/dbnary/bul/истински__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/вярно"
"http://kaiko.getalp.org/dbnary/bul/истински__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/пълен"
"http://kaiko.getalp.org/dbnary/bul/истински__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/правилно"
"http://kaiko.getalp.org/dbnary/bul/истински__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/настоящ"
"http://kaiko.getalp.org/dbnary/bul/истински__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/правилен"
"http://kaiko.getalp.org/dbnary/bul/истински__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/верен"
"http://kaiko.getalp.org/dbnary/bul/истински__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/солиден"
"http://kaiko.getalp.org/dbnary/bul/истински__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/нефалшифициран"
"http://kaiko.getalp.org/dbnary/bul/истински__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/конкретен"
"http://kaiko.getalp.org/dbnary/bul/истински__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/правдив"
"http://kaiko.getalp.org/dbnary/bul/истински__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/ценен"
"http://kaiko.getalp.org/dbnary/bul/истински__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/правдиво"
"http://kaiko.getalp.org/dbnary/bul/истински__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/съвършен"
"http://kaiko.getalp.org/dbnary/bul/истински__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/щателен"
"http://kaiko.getalp.org/dbnary/bul/истински__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/акуратен"
"http://kaiko.getalp.org/dbnary/bul/истински__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/неиздаден"
"http://kaiko.getalp.org/dbnary/bul/истински__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/безспорен"
"http://kaiko.getalp.org/dbnary/bul/истински__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/чист"
"http://kaiko.getalp.org/dbnary/bul/истински__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/стриктен"
"http://kaiko.getalp.org/dbnary/bul/истински__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/точен"
"http://kaiko.getalp.org/dbnary/bul/истински__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/цялостен"
"http://kaiko.getalp.org/dbnary/bul/истински__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/неподправен"
"http://kaiko.getalp.org/dbnary/bul/истински__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/точно"
"http://kaiko.getalp.org/dbnary/bul/истински__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/важен"
"http://kaiko.getalp.org/dbnary/bul/истински__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/действителен"
"http://kaiko.getalp.org/dbnary/bul/истински__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/напълнен"
"http://kaiko.getalp.org/dbnary/bul/истински__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/цял"
"http://kaiko.getalp.org/dbnary/bul/истински__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/надежден"
"http://kaiko.getalp.org/dbnary/bul/истински__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/верующ"
"http://kaiko.getalp.org/dbnary/bul/истински__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/изпълнен"
"http://kaiko.getalp.org/dbnary/bul/истински__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/главен"
"http://kaiko.getalp.org/dbnary/bul/истински__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/наистина"
"http://kaiko.getalp.org/dbnary/bul/истински__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/непокътнат"
"http://kaiko.getalp.org/dbnary/bul/истински__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/достоверен"
"http://kaiko.getalp.org/dbnary/bul/истински__Прилагателно_име__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/bul"
