"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Spielgewinn__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Spielgewinn__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Spielgewinn__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Spielgewinn"
"http://kaiko.getalp.org/dbnary/deu/Spielgewinn__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Spielgewinn__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Spielgewinn__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Spielgewinn__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Spielgewinn__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7iYG9w--_Spielgewinn__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Spielgewinn__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kzzLEA--_Spielgewinn__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Spielgewinn__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_G8teYw--_Spielgewinn__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Spielgewinn__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KGRasA--_Spielgewinn__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Spielgewinn__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7fNU6w--_Spielgewinn__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Spielgewinn__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IO62wg--_Spielgewinn__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Spielgewinn__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wqTKIA--_Spielgewinn__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Spielgewinn__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ap4ScQ--_Spielgewinn__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Spielgewinn__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_Spielgewinn__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Spielgewinn__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Spielgewinn__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Spielgewinn__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Spielgewinn__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Spielverlust"
"http://kaiko.getalp.org/dbnary/deu/Spielgewinn__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Spielniederlage"
"http://kaiko.getalp.org/dbnary/deu/Spielgewinn__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Sieg"
"http://kaiko.getalp.org/dbnary/deu/Spielgewinn__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Bereicherung"
"http://kaiko.getalp.org/dbnary/deu/Spielgewinn__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Gewinn"
"http://kaiko.getalp.org/dbnary/deu/Spielgewinn__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
