"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/morphologische_Kategorie__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#MultiWordExpression"
"http://kaiko.getalp.org/dbnary/deu/morphologische_Kategorie__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/morphologische_Kategorie__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/morphologische_Kategorie__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","morphologische Kategorie"
"http://kaiko.getalp.org/dbnary/deu/morphologische_Kategorie__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/deu/morphologische_Kategorie__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/morphologische_Kategorie__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_morphologische_Kategorie__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/morphologische_Kategorie__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_et5ezw--_morphologische_Kategorie__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/morphologische_Kategorie__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vGQCTw--_morphologische_Kategorie__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/morphologische_Kategorie__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AlqPWQ--_morphologische_Kategorie__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/morphologische_Kategorie__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fTOUrA--_morphologische_Kategorie__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/morphologische_Kategorie__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_E6-CEg--_morphologische_Kategorie__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/morphologische_Kategorie__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GTCQEw--_morphologische_Kategorie__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/morphologische_Kategorie__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qRluPg--_morphologische_Kategorie__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/morphologische_Kategorie__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZAZIug--_morphologische_Kategorie__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/morphologische_Kategorie__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZZq6KQ--_morphologische_Kategorie__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/morphologische_Kategorie__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1XWYkA--_morphologische_Kategorie__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/morphologische_Kategorie__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7qLkgg--_morphologische_Kategorie__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/morphologische_Kategorie__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_j-wiTA--_morphologische_Kategorie__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/morphologische_Kategorie__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QhIs8A--_morphologische_Kategorie__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/morphologische_Kategorie__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_v3Ysdg--_morphologische_Kategorie__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/morphologische_Kategorie__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IDbIcw--_morphologische_Kategorie__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/morphologische_Kategorie__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YJTB2Q--_morphologische_Kategorie__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/morphologische_Kategorie__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oza2XQ--_morphologische_Kategorie__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/morphologische_Kategorie__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_19MRiQ--_morphologische_Kategorie__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/morphologische_Kategorie__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5-hlCg--_morphologische_Kategorie__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/morphologische_Kategorie__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_G4fbSw--_morphologische_Kategorie__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/morphologische_Kategorie__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zxf0aw--_morphologische_Kategorie__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/morphologische_Kategorie__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KOTg-g--_morphologische_Kategorie__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/morphologische_Kategorie__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5gBBGQ--_morphologische_Kategorie__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/morphologische_Kategorie__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PDH6pg--_morphologische_Kategorie__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/morphologische_Kategorie__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_morphologische_Kategorie__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/morphologische_Kategorie__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/morphologische_Kategorie__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
"http://kaiko.getalp.org/dbnary/deu/morphologische_Kategorie__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
