"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/instancabile__agg__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/instancabile__agg__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/instancabile__agg__1","http://www.w3.org/2000/01/rdf-schema#label","instancabile"
"http://kaiko.getalp.org/dbnary/ita/instancabile__agg__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/instancabile__agg__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/ita/instancabile__agg__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_instancabile__agg__1"
"http://kaiko.getalp.org/dbnary/ita/instancabile__agg__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_instancabile__agg__1"
"http://kaiko.getalp.org/dbnary/ita/instancabile__agg__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_instancabile__agg__1"
"http://kaiko.getalp.org/dbnary/ita/instancabile__agg__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/instancabile__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/discontinuo"
"http://kaiko.getalp.org/dbnary/ita/instancabile__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/intermittente"
"http://kaiko.getalp.org/dbnary/ita/instancabile__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/stanco"
"http://kaiko.getalp.org/dbnary/ita/instancabile__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/interrotto"
"http://kaiko.getalp.org/dbnary/ita/instancabile__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/stancabile"
"http://kaiko.getalp.org/dbnary/ita/instancabile__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/fiacco"
"http://kaiko.getalp.org/dbnary/ita/instancabile__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/stremato"
"http://kaiko.getalp.org/dbnary/ita/instancabile__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/spossato"
"http://kaiko.getalp.org/dbnary/ita/instancabile__agg__1","http://kaiko.getalp.org/dbnary#partOfSpeech","agg"
"http://kaiko.getalp.org/dbnary/ita/instancabile__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/vigoroso"
"http://kaiko.getalp.org/dbnary/ita/instancabile__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ininterrotto"
"http://kaiko.getalp.org/dbnary/ita/instancabile__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/inesauribile"
"http://kaiko.getalp.org/dbnary/ita/instancabile__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/tenace"
"http://kaiko.getalp.org/dbnary/ita/instancabile__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/assiduo"
"http://kaiko.getalp.org/dbnary/ita/instancabile__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/continuo"
"http://kaiko.getalp.org/dbnary/ita/instancabile__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/costante"
"http://kaiko.getalp.org/dbnary/ita/instancabile__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/resistente"
"http://kaiko.getalp.org/dbnary/ita/instancabile__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/perseverante"
"http://kaiko.getalp.org/dbnary/ita/instancabile__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/energico"
"http://kaiko.getalp.org/dbnary/ita/instancabile__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/indefesso"
"http://kaiko.getalp.org/dbnary/ita/instancabile__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/incessante"
"http://kaiko.getalp.org/dbnary/ita/instancabile__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/infaticabile"
