"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/en-__Prefix__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/eng/en-__Prefix__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Prefix"
"http://kaiko.getalp.org/dbnary/eng/en-__Prefix__1","http://www.w3.org/2000/01/rdf-schema#label","en-"
"http://kaiko.getalp.org/dbnary/eng/en-__Prefix__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://kaiko.getalp.org/dbnary/eng/en-__Prefix__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#prefix"
"http://kaiko.getalp.org/dbnary/eng/en-__Prefix__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/eng/__cf_en-__Prefix__1"
"http://kaiko.getalp.org/dbnary/eng/en-__Prefix__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_3_en-__Prefix__1"
"http://kaiko.getalp.org/dbnary/eng/en-__Prefix__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_4_en-__Prefix__1"
"http://kaiko.getalp.org/dbnary/eng/en-__Prefix__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_1.2_en-__Prefix__1"
"http://kaiko.getalp.org/dbnary/eng/en-__Prefix__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_1_en-__Prefix__1"
"http://kaiko.getalp.org/dbnary/eng/en-__Prefix__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_1.3_en-__Prefix__1"
"http://kaiko.getalp.org/dbnary/eng/en-__Prefix__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_1.1_en-__Prefix__1"
"http://kaiko.getalp.org/dbnary/eng/en-__Prefix__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_2_en-__Prefix__1"
"http://kaiko.getalp.org/dbnary/eng/en-__Prefix__1","http://www.w3.org/ns/lemon/lime#language","en"
"http://kaiko.getalp.org/dbnary/eng/en-__Prefix__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/eng/away"
"http://kaiko.getalp.org/dbnary/eng/en-__Prefix__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/eng/exo-"
"http://kaiko.getalp.org/dbnary/eng/en-__Prefix__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/eng/ecto-"
"http://kaiko.getalp.org/dbnary/eng/en-__Prefix__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/eng/de-"
"http://kaiko.getalp.org/dbnary/eng/en-__Prefix__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/eng/out-"
"http://kaiko.getalp.org/dbnary/eng/en-__Prefix__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/eng/ex-"
"http://kaiko.getalp.org/dbnary/eng/en-__Prefix__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/eng/apo-"
"http://kaiko.getalp.org/dbnary/eng/en-__Prefix__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/eng/off"
"http://kaiko.getalp.org/dbnary/eng/en-__Prefix__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/eng/ab-"
"http://kaiko.getalp.org/dbnary/eng/en-__Prefix__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Prefix"
"http://kaiko.getalp.org/dbnary/eng/en-__Prefix__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/epi-"
"http://kaiko.getalp.org/dbnary/eng/en-__Prefix__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/hyper-"
"http://kaiko.getalp.org/dbnary/eng/en-__Prefix__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/on-"
"http://kaiko.getalp.org/dbnary/eng/en-__Prefix__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/ento-"
"http://kaiko.getalp.org/dbnary/eng/en-__Prefix__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/em-"
"http://kaiko.getalp.org/dbnary/eng/en-__Prefix__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/supra-"
"http://kaiko.getalp.org/dbnary/eng/en-__Prefix__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/super-"
