"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/saggiare__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/saggiare__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/saggiare__verb__1","http://www.w3.org/2000/01/rdf-schema#label","saggiare"
"http://kaiko.getalp.org/dbnary/ita/saggiare__verb__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/saggiare__verb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/ita/saggiare__verb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_saggiare__verb__1"
"http://kaiko.getalp.org/dbnary/ita/saggiare__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_saggiare__verb__1"
"http://kaiko.getalp.org/dbnary/ita/saggiare__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_saggiare__verb__1"
"http://kaiko.getalp.org/dbnary/ita/saggiare__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_3_saggiare__verb__1"
"http://kaiko.getalp.org/dbnary/ita/saggiare__verb__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/saggiare__verb__1","http://kaiko.getalp.org/dbnary#partOfSpeech","verb"
"http://kaiko.getalp.org/dbnary/ita/saggiare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/controllare"
"http://kaiko.getalp.org/dbnary/ita/saggiare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sperimentare"
"http://kaiko.getalp.org/dbnary/ita/saggiare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/collaudare"
"http://kaiko.getalp.org/dbnary/ita/saggiare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/vagliare"
"http://kaiko.getalp.org/dbnary/ita/saggiare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/assaggiare"
"http://kaiko.getalp.org/dbnary/ita/saggiare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/accertare"
"http://kaiko.getalp.org/dbnary/ita/saggiare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/valutare"
"http://kaiko.getalp.org/dbnary/ita/saggiare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/analizzare"
"http://kaiko.getalp.org/dbnary/ita/saggiare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/degustare"
"http://kaiko.getalp.org/dbnary/ita/saggiare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/esaminare"
"http://kaiko.getalp.org/dbnary/ita/saggiare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/testare"
"http://kaiko.getalp.org/dbnary/ita/saggiare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/misurare"
"http://kaiko.getalp.org/dbnary/ita/saggiare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/provare"
"http://kaiko.getalp.org/dbnary/ita/saggiare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/esplorare"
"http://kaiko.getalp.org/dbnary/ita/saggiare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/verificare"
"http://kaiko.getalp.org/dbnary/ita/saggiare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/investigare"
"http://kaiko.getalp.org/dbnary/ita/saggiare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/indagare"
"http://kaiko.getalp.org/dbnary/ita/saggiare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/scandagliare"
