"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/o__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/o__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Symbol"
"http://kaiko.getalp.org/dbnary/deu/o__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/o__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","o"
"http://kaiko.getalp.org/dbnary/deu/o__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/o__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#neuter"
"http://kaiko.getalp.org/dbnary/deu/o__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#letter"
"http://kaiko.getalp.org/dbnary/deu/o__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/o__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_o__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/o__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QXYK2Q--_o__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/o__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PPzVWA--_o__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/o__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yP2J6g--_o__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/o__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kTSdcA--_o__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/o__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zjjuRA--_o__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/o__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Im-dhg--_o__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/o__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_r9A9-A--_o__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/o__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WqNWyw--_o__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/o__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_o__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/o__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/o__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
