"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_espatriare__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_espatriare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/ritornare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_espatriare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/rimpatriare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_espatriare__verb__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_espatriare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/migrare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_espatriare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/emigrare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_espatriare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/esiliarsi"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_espatriare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/trasferirsi"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_espatriare__verb__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17638162"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_espatriare__verb__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17638163"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_espatriare__verb__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11908064"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_espatriare__verb__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17638161"
"nodeID://b11908064","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","andare a risiedere all'estero"
"nodeID://b17638161","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","andare a risiedere all'estero"
"nodeID://b17638162","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","andare a risiedere all'estero"
"nodeID://b17638163","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","andare a risiedere all'estero"
