"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/Genghis_Khan__Proper_noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/eng/Genghis_Khan__Proper_noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#MultiWordExpression"
"http://kaiko.getalp.org/dbnary/eng/Genghis_Khan__Proper_noun__1","http://www.w3.org/2000/01/rdf-schema#label","Genghis Khan"
"http://kaiko.getalp.org/dbnary/eng/Genghis_Khan__Proper_noun__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://kaiko.getalp.org/dbnary/eng/Genghis_Khan__Proper_noun__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#properNoun"
"http://kaiko.getalp.org/dbnary/eng/Genghis_Khan__Proper_noun__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/eng/__cf_Genghis_Khan__Proper_noun__1"
"http://kaiko.getalp.org/dbnary/eng/Genghis_Khan__Proper_noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_1_Genghis_Khan__Proper_noun__1"
"http://kaiko.getalp.org/dbnary/eng/Genghis_Khan__Proper_noun__1","http://www.w3.org/ns/lemon/lime#language","en"
"http://kaiko.getalp.org/dbnary/eng/Genghis_Khan__Proper_noun__1","http://purl.org/olia/olia.owl#hasCountability","http://purl.org/olia/olia.owl#Uncountable"
"http://kaiko.getalp.org/dbnary/eng/Genghis_Khan__Proper_noun__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Proper noun"
