"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Glucose__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Glucose__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b908123"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Glucose__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Fruktose"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Glucose__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Monosaccharid"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Glucose__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Kohlenhydrat"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Glucose__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Zucker"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Glucose__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Einfachzucker"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Glucose__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/D-Glucose"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Glucose__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/L-Glucose"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Glucose__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Glucose__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Dextrose"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Glucose__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Traubenzucker"
"nodeID://b908123","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Chemie: Traubenzucker"
