"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/nor/__ws_3_mega-__Prefiks__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/nor/__ws_3_mega-__Prefiks__1","http://kaiko.getalp.org/dbnary#senseNumber","3"
"http://kaiko.getalp.org/dbnary/nor/__ws_3_mega-__Prefiks__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b16116530"
"http://kaiko.getalp.org/dbnary/nor/__ws_3_mega-__Prefiks__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17630072"
"http://kaiko.getalp.org/dbnary/nor/__ws_3_mega-__Prefiks__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17630073"
"http://kaiko.getalp.org/dbnary/nor/__ws_3_mega-__Prefiks__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17630074"
"nodeID://b16116530","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","som #{binærprefiks|binærprefiks}#, størrelsesorden gitt ved multiplikasjon med 2<sup>20</sup>, symbol #{M|M}#"
"nodeID://b17630072","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","som #{binærprefiks|binærprefiks}#, størrelsesorden gitt ved multiplikasjon med 2<sup>20</sup>, symbol #{M|M}#"
"nodeID://b17630073","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","som #{binærprefiks|binærprefiks}#, størrelsesorden gitt ved multiplikasjon med 2<sup>20</sup>, symbol #{M|M}#"
"nodeID://b17630074","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","som #{binærprefiks|binærprefiks}#, størrelsesorden gitt ved multiplikasjon med 2<sup>20</sup>, symbol #{M|M}#"
