"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/kleingärtnerisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective"
"http://kaiko.getalp.org/dbnary/deu/kleingärtnerisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/kleingärtnerisch__Adjektiv__1","http://www.w3.org/2000/01/rdf-schema#label","kleingärtnerisch"
"http://kaiko.getalp.org/dbnary/deu/kleingärtnerisch__Adjektiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/kleingärtnerisch__Adjektiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/deu/kleingärtnerisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_kleingärtnerisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/kleingärtnerisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cjJpmA--_kleingärtnerisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/kleingärtnerisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mRWA5g--_kleingärtnerisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/kleingärtnerisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BUNc9g--_kleingärtnerisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/kleingärtnerisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wCf-oQ--_kleingärtnerisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/kleingärtnerisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_svFmgQ--_kleingärtnerisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/kleingärtnerisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_anjTzw--_kleingärtnerisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/kleingärtnerisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vrJpjg--_kleingärtnerisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/kleingärtnerisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9q3AUw--_kleingärtnerisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/kleingärtnerisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uJnVPQ--_kleingärtnerisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/kleingärtnerisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_U2ReQQ--_kleingärtnerisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/kleingärtnerisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4MCd-g--_kleingärtnerisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/kleingärtnerisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ksRYKw--_kleingärtnerisch__Adjektiv__1"
