"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/cat/flamejar__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/cat/flamejar__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/cat/flamejar__Verb__1","http://www.w3.org/2000/01/rdf-schema#label","flamejar"
"http://kaiko.getalp.org/dbnary/cat/flamejar__Verb__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/cat"
"http://kaiko.getalp.org/dbnary/cat/flamejar__Verb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/cat/flamejar__Verb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/cat/__cf_flamejar__Verb__1"
"http://kaiko.getalp.org/dbnary/cat/flamejar__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/cat/__wf_axKWyw--_flamejar__Verb__1"
"http://kaiko.getalp.org/dbnary/cat/flamejar__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/cat/__wf_DdeOAQ--_flamejar__Verb__1"
"http://kaiko.getalp.org/dbnary/cat/flamejar__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/cat/__wf_MD-AOg--_flamejar__Verb__1"
"http://kaiko.getalp.org/dbnary/cat/flamejar__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/cat/__wf_4H9zig--_flamejar__Verb__1"
"http://kaiko.getalp.org/dbnary/cat/flamejar__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/cat/__wf_i81YbQ--_flamejar__Verb__1"
"http://kaiko.getalp.org/dbnary/cat/flamejar__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/cat/__wf_AkPaAQ--_flamejar__Verb__1"
"http://kaiko.getalp.org/dbnary/cat/flamejar__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/cat/__wf_DUjRZQ--_flamejar__Verb__1"
"http://kaiko.getalp.org/dbnary/cat/flamejar__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/cat/__wf_bIqj1g--_flamejar__Verb__1"
"http://kaiko.getalp.org/dbnary/cat/flamejar__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/cat/__wf_AKk6XQ--_flamejar__Verb__1"
"http://kaiko.getalp.org/dbnary/cat/flamejar__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/cat/__wf_SMWX-A--_flamejar__Verb__1"
"http://kaiko.getalp.org/dbnary/cat/flamejar__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/cat/__wf_4RXUbQ--_flamejar__Verb__1"
"http://kaiko.getalp.org/dbnary/cat/flamejar__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/cat/__wf_0by8Vg--_flamejar__Verb__1"
"http://kaiko.getalp.org/dbnary/cat/flamejar__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/cat/__wf_uDRraQ--_flamejar__Verb__1"
"http://kaiko.getalp.org/dbnary/cat/flamejar__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/cat/__wf_HTs-0A--_flamejar__Verb__1"
"http://kaiko.getalp.org/dbnary/cat/flamejar__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/cat/__wf_xq6ASA--_flamejar__Verb__1"
"http://kaiko.getalp.org/dbnary/cat/flamejar__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/cat/__wf_kr2-bw--_flamejar__Verb__1"
"http://kaiko.getalp.org/dbnary/cat/flamejar__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/cat/__wf_Yu7veQ--_flamejar__Verb__1"
"http://kaiko.getalp.org/dbnary/cat/flamejar__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/cat/__wf_iV042w--_flamejar__Verb__1"
"http://kaiko.getalp.org/dbnary/cat/flamejar__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/cat/__wf_dvwQuA--_flamejar__Verb__1"
"http://kaiko.getalp.org/dbnary/cat/flamejar__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/cat/__wf_3jUCbA--_flamejar__Verb__1"
