"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/gewitzt__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective"
"http://kaiko.getalp.org/dbnary/deu/gewitzt__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/gewitzt__Adjektiv__1","http://www.w3.org/2000/01/rdf-schema#label","gewitzt"
"http://kaiko.getalp.org/dbnary/deu/gewitzt__Adjektiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/deu/gewitzt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_gewitzt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/gewitzt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rzhvXA--_gewitzt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/gewitzt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XSTZrQ--_gewitzt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/gewitzt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4-AlGw--_gewitzt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/gewitzt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TKz-AA--_gewitzt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/gewitzt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XRewAQ--_gewitzt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/gewitzt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_H3PqHw--_gewitzt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/gewitzt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yGW6yg--_gewitzt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/gewitzt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vWet8Q--_gewitzt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/gewitzt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nYpD4w--_gewitzt__Adjektiv__1"
