"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Abscheu__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Abscheu__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Abscheu__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Abscheu"
"http://kaiko.getalp.org/dbnary/deu/Abscheu__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Abscheu__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/deu/Abscheu__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Abscheu__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Abscheu__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Abscheu__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Abscheu__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GqYE0w--_Abscheu__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Abscheu__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cEph_Abscheu__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Abscheu__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_l9WTNw--_Abscheu__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Abscheu__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lYXucA--_Abscheu__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Abscheu__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ebIYTw--_Abscheu__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Abscheu__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zHfZzw--_Abscheu__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Abscheu__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sQLfKQ--_Abscheu__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Abscheu__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bt-abw--_Abscheu__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Abscheu__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Abscheu__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Abscheu__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Abscheu__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
