"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_уговорка__Съществително_нарицателно_име__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_уговорка__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_уговорка__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/контракт"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_уговорка__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/резерва"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_уговорка__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/клауза"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_уговорка__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/допълнение"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_уговорка__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/резервираност"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_уговорка__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/опозиция"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_уговорка__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/условие"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_уговорка__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/съгласие"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_уговорка__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/спогодба"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_уговорка__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/задръжка"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_уговорка__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/постановление"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_уговорка__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/съглашение"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_уговорка__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/обяснение"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_уговорка__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/положение"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_уговорка__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/договор"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_уговорка__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/бележка"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_уговорка__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/разбирателство"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_уговорка__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/споразумение"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_уговорка__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/възражение"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_уговорка__Съществително_нарицателно_име__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b20567"
"nodeID://b20567","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Предварително условие, споразумение."
