"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/__ws_3_Uranian__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/eng/__ws_3_Uranian__Adjective__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/eng/pandemian"
"http://kaiko.getalp.org/dbnary/eng/__ws_3_Uranian__Adjective__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/eng/Pandemic"
"http://kaiko.getalp.org/dbnary/eng/__ws_3_Uranian__Adjective__1","http://kaiko.getalp.org/dbnary#senseNumber","3"
"http://kaiko.getalp.org/dbnary/eng/__ws_3_Uranian__Adjective__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6633208"
"http://kaiko.getalp.org/dbnary/eng/__ws_3_Uranian__Adjective__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6633207"
"http://kaiko.getalp.org/dbnary/eng/__ws_3_Uranian__Adjective__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b6633206"
"nodeID://b6633206","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(not comparable, Greek mythology, Roman mythology) Of Aphrodite Urania, the heavenly aspect of the Greek goddess of beauty and love Aphrodite and her Roman counterpart Venus, as contrasted with the earthly aspect known as Aphrodite Pandemos: heavenly, spiritual."
"nodeID://b6633207","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","For assuredly are there two Venuses; one, the eldest, the daughter of Uranus, born without a mother, whom we call the Uranian; the other younger, the daughter of Jupiter and Dione, whom we call the Pandemian;—of necessity must there also be two Loves, the Uranian and Pandemian companions of these goddesses. [...] [T]he attendant on the other, the Uranian, whose nature is entirely masculine, is the Love who inspires us with affection, and exempts us from all wantonness and libertinism."
"nodeID://b6633207","http://purl.org/dc/terms/bibliographicCitation","a. 1822, Percy Bysshe Shelley, “The Banquet. Translated from Plato.”, in Mrs. Shelley [i.e., Mary Shelley], editor, Essays, Letters from Abroad, Translations and Fragments, [...] In Two Volumes, volume I, Philadelphia, Pa.: Lea and Blanchard, published 1840, →OCLC, page 86:"
"nodeID://b6633208","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","That this is indeed the general tendency of his [Pausanias of Athens'] speech is made clear by two remarks that follow immediately upon his differentiating the Pandemian from the Uranian gods. [...] But what is true for Aphrodite seems to be a contradiction in terms: she is both one and two and all gods must be praised—both Uranian and Pandemian—and yet only the Uranian ought to be praised [...]."
"nodeID://b6633208","http://purl.org/dc/terms/bibliographicCitation","2010, Steven Berg, “Pausanias: Noble Lies and the Fulfillment of Greekness”, in Eros and the Intoxications of Enlightenment: On Plato’s Symposium (SUNY Series in Ancient Greek Philosophy), Albany, N.Y.: State University of New York Press, →ISBN, part 1 (Athens and Enlightenment), page 27:"
