"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/hbs/institut__Imenica__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/hbs/institut__Imenica__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/hbs/institut__Imenica__1","http://www.w3.org/2000/01/rdf-schema#label","institut"
"http://kaiko.getalp.org/dbnary/hbs/institut__Imenica__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/hbs"
"http://kaiko.getalp.org/dbnary/hbs/institut__Imenica__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/hbs/institut__Imenica__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/hbs/institut__Imenica__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/hbs/__cf_institut__Imenica__1"
"http://kaiko.getalp.org/dbnary/hbs/institut__Imenica__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_Q9UNaw--_institut__Imenica__1"
"http://kaiko.getalp.org/dbnary/hbs/institut__Imenica__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_msQEfA--_institut__Imenica__1"
"http://kaiko.getalp.org/dbnary/hbs/institut__Imenica__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_-Vf4Aw--_institut__Imenica__1"
"http://kaiko.getalp.org/dbnary/hbs/institut__Imenica__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_lpdZNA--_institut__Imenica__1"
"http://kaiko.getalp.org/dbnary/hbs/institut__Imenica__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_RKbF0g--_institut__Imenica__1"
"http://kaiko.getalp.org/dbnary/hbs/institut__Imenica__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_gNcmBg--_institut__Imenica__1"
"http://kaiko.getalp.org/dbnary/hbs/institut__Imenica__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_YqMYPg--_institut__Imenica__1"
"http://kaiko.getalp.org/dbnary/hbs/institut__Imenica__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_ZHHupw--_institut__Imenica__1"
"http://kaiko.getalp.org/dbnary/hbs/institut__Imenica__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_1RC5tg--_institut__Imenica__1"
"http://kaiko.getalp.org/dbnary/hbs/institut__Imenica__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_zKQhtA--_institut__Imenica__1"
"http://kaiko.getalp.org/dbnary/hbs/institut__Imenica__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_5-Ecqg--_institut__Imenica__1"
"http://kaiko.getalp.org/dbnary/hbs/institut__Imenica__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_s3bVwg--_institut__Imenica__1"
"http://kaiko.getalp.org/dbnary/hbs/institut__Imenica__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_BVuudQ--_institut__Imenica__1"
"http://kaiko.getalp.org/dbnary/hbs/institut__Imenica__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_e9BlvA--_institut__Imenica__1"
"http://kaiko.getalp.org/dbnary/hbs/institut__Imenica__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/hbs/__ws_3_institut__Imenica__1"
"http://kaiko.getalp.org/dbnary/hbs/institut__Imenica__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/hbs/__ws_1_institut__Imenica__1"
"http://kaiko.getalp.org/dbnary/hbs/institut__Imenica__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/hbs/__ws_2_institut__Imenica__1"
"http://kaiko.getalp.org/dbnary/hbs/institut__Imenica__1","http://www.w3.org/ns/lemon/lime#language","sh"
"http://kaiko.getalp.org/dbnary/hbs/institut__Imenica__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Imenica"
