"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/_vec__do__adjectif_numéral__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/fra/_vec__do__adjectif_numéral__1","http://www.w3.org/2000/01/rdf-schema#label","do"
"http://kaiko.getalp.org/dbnary/fra/_vec__do__adjectif_numéral__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/fra/__cf__vec__do__adjectif_numéral__1"
"http://kaiko.getalp.org/dbnary/fra/_vec__do__adjectif_numéral__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_1__vec__do__adjectif_numéral__1"
"http://kaiko.getalp.org/dbnary/fra/_vec__do__adjectif_numéral__1","http://www.w3.org/ns/lemon/vartrans#lexicalRel","nodeID://b8859142"
"http://kaiko.getalp.org/dbnary/fra/_vec__do__adjectif_numéral__1","http://www.w3.org/ns/lemon/vartrans#lexicalRel","nodeID://b8859140"
"http://kaiko.getalp.org/dbnary/fra/_vec__do__adjectif_numéral__1","http://www.w3.org/ns/lemon/vartrans#lexicalRel","nodeID://b8859144"
"http://kaiko.getalp.org/dbnary/fra/_vec__do__adjectif_numéral__1","http://www.w3.org/ns/lemon/lime#language","vec"
"http://kaiko.getalp.org/dbnary/fra/_vec__do__adjectif_numéral__1","http://kaiko.getalp.org/dbnary#partOfSpeech","adjectif numéral"
"http://kaiko.getalp.org/dbnary/fra/_vec__do__adjectif_numéral__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/vec"
"nodeID://b8859140","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b8859140","http://www.w3.org/ns/lemon/ontolex#canonicalForm","nodeID://b8859141"
"nodeID://b8859141","http://www.w3.org/ns/lemon/ontolex#writtenRep","dó"
"nodeID://b8859142","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b8859142","http://www.w3.org/ns/lemon/ontolex#canonicalForm","nodeID://b8859143"
"nodeID://b8859143","http://www.w3.org/ns/lemon/ontolex#writtenRep","doi"
"nodeID://b8859144","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b8859144","http://www.w3.org/ns/lemon/ontolex#canonicalForm","nodeID://b8859145"
"nodeID://b8859145","http://www.w3.org/ns/lemon/ontolex#writtenRep","dò"
