"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_vidimare__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_vidimare__verb__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_vidimare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/timbrare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_vidimare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/convalidare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_vidimare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/vistare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_vidimare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/autenticare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_vidimare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/bollare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_vidimare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/annullare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_vidimare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/firmare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_vidimare__verb__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b11874051"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_vidimare__verb__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11874050"
"nodeID://b11874050","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","mettere un timbro o una firma su un documento per dargli validità"
"nodeID://b11874051","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","di solito a vidimare è il notaio o l'ufficiale civile"
