"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Dickhäuter__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Dickhäuter__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Dickhäuter__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Dickhäuter"
"http://kaiko.getalp.org/dbnary/deu/Dickhäuter__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Dickhäuter__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Dickhäuter__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Dickhäuter__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Dickhäuter__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Dickhäuter__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FovYyw--_Dickhäuter__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Dickhäuter__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gLarEg--_Dickhäuter__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Dickhäuter__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tly3cA--_Dickhäuter__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Dickhäuter__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VyORHg--_Dickhäuter__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Dickhäuter__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pmuFmg--_Dickhäuter__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Dickhäuter__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7SWz3A--_Dickhäuter__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Dickhäuter__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cFDdEA--_Dickhäuter__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Dickhäuter__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wzsxeg--_Dickhäuter__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Dickhäuter__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_Dickhäuter__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Dickhäuter__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Dickhäuter__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Dickhäuter__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Dickhäuter__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Huftier"
"http://kaiko.getalp.org/dbnary/deu/Dickhäuter__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Elefant"
