"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_колебливост__Съществително_нарицателно_име__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_колебливост__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_колебливост__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/неизвестност"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_колебливост__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/разлика"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_колебливост__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/двоумение"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_колебливост__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/колебание"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_колебливост__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/капризност"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_колебливост__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/плахост"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_колебливост__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/отстъпление"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_колебливост__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/раздвоение"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_колебливост__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/пораженство"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_колебливост__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/раздвоеност"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_колебливост__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/промяна"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_колебливост__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/неустойчивост"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_колебливост__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/неустановеност"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_колебливост__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/неопределеност"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_колебливост__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/нестабилност"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_колебливост__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/непостоянство"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_колебливост__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/променчивост"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_колебливост__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/разочарование"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_колебливост__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/боязливост"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_колебливост__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/превратност"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_колебливост__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/отстъпничество"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_колебливост__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/непоследователност"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_колебливост__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/кръстопът"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_колебливост__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/съмнение"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_колебливост__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/малодушие"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_колебливост__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/неувереност"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_колебливост__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/смут"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_колебливост__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/нерешителност"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_колебливост__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/несмелост"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_колебливост__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/дефетизъм"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_колебливост__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/вариране"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_колебливост__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/променливост"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_колебливост__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/безпътица"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_колебливост__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/несигурност"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_колебливост__Съществително_нарицателно_име__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b18712"
"nodeID://b18712","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
