"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_einträglich__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_einträglich__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/unrentabel"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_einträglich__Adjektiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_einträglich__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/lohnend"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_einträglich__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/nutzbringend"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_einträglich__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/einbringlich"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_einträglich__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/lohnenswert"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_einträglich__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/wirtschaftlich"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_einträglich__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/ertragreich"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_einträglich__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/profitbringend"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_einträglich__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/profitlich"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_einträglich__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/lukrativ"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_einträglich__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/profitabel"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_einträglich__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/gewinnbringend"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_einträglich__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/rentabel"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_einträglich__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/rentierlich"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_einträglich__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Profit_bringend"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_einträglich__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Gewinn_bringend"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_einträglich__Adjektiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b972457"
"nodeID://b972457","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","viel an Geld einbringend, guten Gewinn einbringend; selten auch: viel an etwas anderem Erwünschten einbringend (siehe Beispiele 1, 3, 6)"
