"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/unehrerbietig__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective"
"http://kaiko.getalp.org/dbnary/deu/unehrerbietig__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/unehrerbietig__Adjektiv__1","http://www.w3.org/2000/01/rdf-schema#label","unehrerbietig"
"http://kaiko.getalp.org/dbnary/deu/unehrerbietig__Adjektiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/deu/unehrerbietig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_unehrerbietig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unehrerbietig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_S9A5ug--_unehrerbietig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unehrerbietig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wxQCwg--_unehrerbietig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unehrerbietig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GKLh_unehrerbietig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unehrerbietig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UtiH-w--_unehrerbietig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unehrerbietig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VhUiVA--_unehrerbietig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unehrerbietig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kmEtIg--_unehrerbietig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unehrerbietig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XE11pw--_unehrerbietig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unehrerbietig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GHOpfw--_unehrerbietig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unehrerbietig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_n4IYVg--_unehrerbietig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unehrerbietig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_x1Ti-w--_unehrerbietig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unehrerbietig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vTlUpg--_unehrerbietig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unehrerbietig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Tcxnmw--_unehrerbietig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unehrerbietig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eTPhtA--_unehrerbietig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unehrerbietig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4eINpA--_unehrerbietig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unehrerbietig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fIMPWg--_unehrerbietig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unehrerbietig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_J50qMA--_unehrerbietig__Adjektiv__1"
