"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/boutader__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/fra/boutader__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/fra/boutader__verb__1","http://www.w3.org/2000/01/rdf-schema#label","boutader"
"http://kaiko.getalp.org/dbnary/fra/boutader__verb__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://kaiko.getalp.org/dbnary/fra/boutader__verb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/fra/boutader__verb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/fra/__cf_boutader__verb__1"
"http://kaiko.getalp.org/dbnary/fra/boutader__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_azkRNA--_boutader__verb__1"
"http://kaiko.getalp.org/dbnary/fra/boutader__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_8GU4FA--_boutader__verb__1"
"http://kaiko.getalp.org/dbnary/fra/boutader__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_Sc7XbA--_boutader__verb__1"
"http://kaiko.getalp.org/dbnary/fra/boutader__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_FfmOYA--_boutader__verb__1"
"http://kaiko.getalp.org/dbnary/fra/boutader__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_14EezA--_boutader__verb__1"
"http://kaiko.getalp.org/dbnary/fra/boutader__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_bQCIJQ--_boutader__verb__1"
"http://kaiko.getalp.org/dbnary/fra/boutader__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_yKeOJg--_boutader__verb__1"
"http://kaiko.getalp.org/dbnary/fra/boutader__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_4EZiLA--_boutader__verb__1"
"http://kaiko.getalp.org/dbnary/fra/boutader__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_hQXCQA--_boutader__verb__1"
"http://kaiko.getalp.org/dbnary/fra/boutader__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_L1-7ig--_boutader__verb__1"
"http://kaiko.getalp.org/dbnary/fra/boutader__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_oLOGLg--_boutader__verb__1"
"http://kaiko.getalp.org/dbnary/fra/boutader__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_ykYoVg--_boutader__verb__1"
"http://kaiko.getalp.org/dbnary/fra/boutader__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_1bSl2Q--_boutader__verb__1"
"http://kaiko.getalp.org/dbnary/fra/boutader__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_8hwSDA--_boutader__verb__1"
"http://kaiko.getalp.org/dbnary/fra/boutader__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_4SB8Yg--_boutader__verb__1"
"http://kaiko.getalp.org/dbnary/fra/boutader__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_ShQBtA--_boutader__verb__1"
"http://kaiko.getalp.org/dbnary/fra/boutader__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_--sXUg--_boutader__verb__1"
"http://kaiko.getalp.org/dbnary/fra/boutader__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_115X2g--_boutader__verb__1"
"http://kaiko.getalp.org/dbnary/fra/boutader__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_NVhTiA--_boutader__verb__1"
"http://kaiko.getalp.org/dbnary/fra/boutader__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_QB85SA--_boutader__verb__1"
"http://kaiko.getalp.org/dbnary/fra/boutader__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_o-5WFA--_boutader__verb__1"
"http://kaiko.getalp.org/dbnary/fra/boutader__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_BzVL-g--_boutader__verb__1"
"http://kaiko.getalp.org/dbnary/fra/boutader__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_hdPKww--_boutader__verb__1"
"http://kaiko.getalp.org/dbnary/fra/boutader__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_dfs7VQ--_boutader__verb__1"
"http://kaiko.getalp.org/dbnary/fra/boutader__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_T-zybA--_boutader__verb__1"
"http://kaiko.getalp.org/dbnary/fra/boutader__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_BNObng--_boutader__verb__1"
"http://kaiko.getalp.org/dbnary/fra/boutader__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_ukM2Tw--_boutader__verb__1"
"http://kaiko.getalp.org/dbnary/fra/boutader__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_Zf4VmQ--_boutader__verb__1"
"http://kaiko.getalp.org/dbnary/fra/boutader__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_wrDr-w--_boutader__verb__1"
"http://kaiko.getalp.org/dbnary/fra/boutader__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_JEfPLg--_boutader__verb__1"
"http://kaiko.getalp.org/dbnary/fra/boutader__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_sIwVnA--_boutader__verb__1"
"http://kaiko.getalp.org/dbnary/fra/boutader__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_OfZH-g--_boutader__verb__1"
"http://kaiko.getalp.org/dbnary/fra/boutader__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_7J1utw--_boutader__verb__1"
"http://kaiko.getalp.org/dbnary/fra/boutader__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_yBmSQQ--_boutader__verb__1"
"http://kaiko.getalp.org/dbnary/fra/boutader__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_GmhuAQ--_boutader__verb__1"
"http://kaiko.getalp.org/dbnary/fra/boutader__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_sRfx_boutader__verb__1"
"http://kaiko.getalp.org/dbnary/fra/boutader__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_0C4Ekg--_boutader__verb__1"
"http://kaiko.getalp.org/dbnary/fra/boutader__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_hLmZyg--_boutader__verb__1"
"http://kaiko.getalp.org/dbnary/fra/boutader__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_2FLacQ--_boutader__verb__1"
"http://kaiko.getalp.org/dbnary/fra/boutader__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_3Ibjwg--_boutader__verb__1"
"http://kaiko.getalp.org/dbnary/fra/boutader__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_sMfTuw--_boutader__verb__1"
"http://kaiko.getalp.org/dbnary/fra/boutader__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_xSSwmw--_boutader__verb__1"
"http://kaiko.getalp.org/dbnary/fra/boutader__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_p2rdTQ--_boutader__verb__1"
"http://kaiko.getalp.org/dbnary/fra/boutader__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_V4P9-Q--_boutader__verb__1"
"http://kaiko.getalp.org/dbnary/fra/boutader__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_XSf4tw--_boutader__verb__1"
"http://kaiko.getalp.org/dbnary/fra/boutader__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_2VKSlQ--_boutader__verb__1"
"http://kaiko.getalp.org/dbnary/fra/boutader__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_wg36Ng--_boutader__verb__1"
"http://kaiko.getalp.org/dbnary/fra/boutader__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_aYg1RA--_boutader__verb__1"
"http://kaiko.getalp.org/dbnary/fra/boutader__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_TL0YOQ--_boutader__verb__1"
"http://kaiko.getalp.org/dbnary/fra/boutader__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_1_boutader__verb__1"
"http://kaiko.getalp.org/dbnary/fra/boutader__verb__1","http://www.w3.org/ns/lemon/lime#language","fr"
"http://kaiko.getalp.org/dbnary/fra/boutader__verb__1","http://kaiko.getalp.org/dbnary#partOfSpeech","-verb-"
