"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Grubenkapelle__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Grubenkapelle__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Grubenkapelle__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Grubenkapelle__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Kapelle"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Grubenkapelle__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hypernym"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Grubenkapelle__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Grubenkapelle__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_Grubenkapelle__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_Grubenkapelle__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Grubenkapelle__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_Grubenkapelle__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Kirchenbau"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_Grubenkapelle__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hypernym"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_Grubenkapelle__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Grubenkapelle__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_3_Grubenkapelle__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hyper_3_Grubenkapelle__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Grubenkapelle__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_3_Grubenkapelle__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Band"
"http://kaiko.getalp.org/dbnary/deu/__hyper_3_Grubenkapelle__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hypernym"
"http://kaiko.getalp.org/dbnary/deu/__hyper_3_Grubenkapelle__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Grubenkapelle__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Grubenkapelle__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Grubenkapelle__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Grubenkapelle__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Grubenkapelle"
"http://kaiko.getalp.org/dbnary/deu/Grubenkapelle__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Grubenkapelle__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/deu/Grubenkapelle__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Grubenkapelle__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Grubenkapelle__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Grubenkapelle__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kfw9Jw--_Grubenkapelle__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Grubenkapelle__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OTDf-A--_Grubenkapelle__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Grubenkapelle__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Uleuvg--_Grubenkapelle__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Grubenkapelle__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_a4T6sA--_Grubenkapelle__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Grubenkapelle__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oZ5yXA--_Grubenkapelle__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Grubenkapelle__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GAa8EQ--_Grubenkapelle__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Grubenkapelle__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bEBRrQ--_Grubenkapelle__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Grubenkapelle__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eM7xNQ--_Grubenkapelle__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Grubenkapelle__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Grubenkapelle__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Grubenkapelle__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_Grubenkapelle__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Grubenkapelle__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Grubenkapelle__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Kapelle"
"http://kaiko.getalp.org/dbnary/deu/Grubenkapelle__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Kirchenbau"
"http://kaiko.getalp.org/dbnary/deu/Grubenkapelle__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Band"
"http://kaiko.getalp.org/dbnary/deu/Grubenkapelle__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
