"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/planetary_object__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#NounPhrase"
"http://kaiko.getalp.org/dbnary/eng/planetary_object__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#MultiWordExpression"
"http://kaiko.getalp.org/dbnary/eng/planetary_object__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/eng/planetary_object__Noun__1","http://www.w3.org/2000/01/rdf-schema#label","planetary object"
"http://kaiko.getalp.org/dbnary/eng/planetary_object__Noun__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/eng/planetary_object__Noun__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/eng/__cf_planetary_object__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/planetary_object__Noun__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/eng/__wf_6Qn46w--_planetary_object__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/planetary_object__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_2_planetary_object__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/planetary_object__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_3_planetary_object__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/planetary_object__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_1_planetary_object__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/planetary_object__Noun__1","http://www.w3.org/ns/lemon/lime#language","en"
"http://kaiko.getalp.org/dbnary/eng/planetary_object__Noun__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/eng/celestial_body"
"http://kaiko.getalp.org/dbnary/eng/planetary_object__Noun__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/eng/celestial_object"
"http://kaiko.getalp.org/dbnary/eng/planetary_object__Noun__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/eng/planetoid"
"http://kaiko.getalp.org/dbnary/eng/planetary_object__Noun__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/eng/planet"
"http://kaiko.getalp.org/dbnary/eng/planetary_object__Noun__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Noun"
"http://kaiko.getalp.org/dbnary/eng/planetary_object__Noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/planetary_body"
"http://kaiko.getalp.org/dbnary/eng/planetary_object__Noun__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
