"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/swe/lov__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/swe/lov__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","lov"
"http://kaiko.getalp.org/dbnary/swe/lov__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/swe"
"http://kaiko.getalp.org/dbnary/swe/lov__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/swe/lov__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/swe/__cf_lov__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/lov__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_gnPp4Q--_lov__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/lov__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_uVd6Mg--_lov__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/lov__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_0c3pCA--_lov__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/lov__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_SpMmfQ--_lov__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/lov__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_JhDJow--_lov__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/lov__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_Ii-2JQ--_lov__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/lov__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_5Gh62Q--_lov__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/lov__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_8TgIFA--_lov__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/lov__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_h2kDbA--_lov__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/lov__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_97Y0Iw--_lov__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/lov__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_A9KZ5Q--_lov__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/lov__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_2EqpZw--_lov__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/lov__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_YwmU-Q--_lov__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/lov__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_GKSvtw--_lov__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/lov__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_y-IMAw--_lov__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/lov__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_mgOVPQ--_lov__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/lov__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/swe/__ws_2_lov__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/lov__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/swe/__ws_1_lov__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/lov__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/swe/__ws_5_lov__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/lov__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/swe/__ws_4_lov__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/lov__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/swe/__ws_3_lov__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/lov__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","sv"
"http://kaiko.getalp.org/dbnary/swe/lov__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
