"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/verbrauchsrelevant__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective"
"http://kaiko.getalp.org/dbnary/deu/verbrauchsrelevant__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/verbrauchsrelevant__Adjektiv__1","http://www.w3.org/2000/01/rdf-schema#label","verbrauchsrelevant"
"http://kaiko.getalp.org/dbnary/deu/verbrauchsrelevant__Adjektiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/verbrauchsrelevant__Adjektiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/deu/verbrauchsrelevant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_verbrauchsrelevant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/verbrauchsrelevant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QwK2vw--_verbrauchsrelevant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/verbrauchsrelevant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_h2JwZg--_verbrauchsrelevant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/verbrauchsrelevant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qGG0Eg--_verbrauchsrelevant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/verbrauchsrelevant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rP9Yig--_verbrauchsrelevant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/verbrauchsrelevant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1N9M3w--_verbrauchsrelevant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/verbrauchsrelevant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jk5Zdw--_verbrauchsrelevant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/verbrauchsrelevant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_z0TNUA--_verbrauchsrelevant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/verbrauchsrelevant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yQd8Gw--_verbrauchsrelevant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/verbrauchsrelevant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WvIBRQ--_verbrauchsrelevant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/verbrauchsrelevant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7KQ-gQ--_verbrauchsrelevant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/verbrauchsrelevant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dVWfDg--_verbrauchsrelevant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/verbrauchsrelevant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1Mh-BQ--_verbrauchsrelevant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/verbrauchsrelevant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oKgeUQ--_verbrauchsrelevant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/verbrauchsrelevant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HUERtw--_verbrauchsrelevant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/verbrauchsrelevant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zq-qtA--_verbrauchsrelevant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/verbrauchsrelevant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ryuW4Q--_verbrauchsrelevant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/verbrauchsrelevant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_E6--Xw--_verbrauchsrelevant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/verbrauchsrelevant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eOZVEg--_verbrauchsrelevant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/verbrauchsrelevant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5vvP6A--_verbrauchsrelevant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/verbrauchsrelevant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WuTXmQ--_verbrauchsrelevant__Adjektiv__1"
