"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_bec_Auer__nom__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_bec_Auer__nom__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/fra/bec_de_gaz"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_bec_Auer__nom__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_bec_Auer__nom__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/Auer"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_bec_Auer__nom__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11364186"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_bec_Auer__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b11364187"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_bec_Auer__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b11364188"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_bec_Auer__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b11364189"
"nodeID://b11364186","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Sorte de bec de gaz utilisant un manchon Auer, toujours en usage notamment en camping."
"nodeID://b11364187","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","{{exemple | lang=fr"
"nodeID://b11364188","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","{{exemple | lang=fr"
"nodeID://b11364189","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","{{exemple | lang=fr"
