"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Saarbrücker__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Saarbrücker__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Saarländer"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Saarbrücker__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Saarbrücker__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b1356791"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Saarbrücker__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b1356792"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Saarbrücker__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b1356793"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Saarbrücker__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b1356794"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Saarbrücker__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b1356795"
"nodeID://b1356791","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Einwohner der Stadt Saarbrücken"
"nodeID://b1356792","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Mein Freund ist Saarbrücker."
"nodeID://b1356793","http://purl.org/dc/terms/bibliographicCitation","3:2 in Saarbrücken: 1860 München kurz vor Aufstieg - Reviersport www.reviersport.de, abgerufen am 30. Mai 2020"
"nodeID://b1356793","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Nach 25 Minuten schwächten sich die Saarbrücker durch eine Rote Karte gegen Kevin Behrens zudem selbst."
"nodeID://b1356794","http://purl.org/dc/terms/bibliographicCitation","Hochdruckgebiet PIA www.met.fu-berlin.de, abgerufen am 30. Mai 2020"
"nodeID://b1356794","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Die Saarbrücker konnten sich über erstmals von nächtlichen 15°C auf 29°C steigende Temperaturen freuen."
"nodeID://b1356795","http://purl.org/dc/terms/bibliographicCitation","Polizei stoppt Pkw mit gestohlenen Kennzeichen, Waffen und betrunkenem Saarbrücker www.saarbruecker-zeitung.de, abgerufen am 30. Mai 2020"
"nodeID://b1356795","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Die Polizei stoppte auf der Autobahn einen Saarbrücker, der mit einem VW Passat nicht nur mit gestohlenen Kennzeichen unterwegs war."
