"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Blinker__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Blinker__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Blinker__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Blinker"
"http://kaiko.getalp.org/dbnary/deu/Blinker__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Blinker__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Blinker__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Blinker__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Blinker__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Blinker__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5B-UUg--_Blinker__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Blinker__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CELXDA--_Blinker__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Blinker__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_o08GaA--_Blinker__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Blinker__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rVaX5g--_Blinker__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Blinker__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_s86vsw--_Blinker__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Blinker__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7xWLGg--_Blinker__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Blinker__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xNDubA--_Blinker__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Blinker__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PJDUVg--_Blinker__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Blinker__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Blinker__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Blinker__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_Blinker__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Blinker__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Blinker__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Licht"
"http://kaiko.getalp.org/dbnary/deu/Blinker__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Lichtanlage"
"http://kaiko.getalp.org/dbnary/deu/Blinker__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Seitenblinker"
"http://kaiko.getalp.org/dbnary/deu/Blinker__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Krautblinker"
"http://kaiko.getalp.org/dbnary/deu/Blinker__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
"http://kaiko.getalp.org/dbnary/deu/Blinker__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Blinklicht"
"http://kaiko.getalp.org/dbnary/deu/Blinker__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Löffel"
"http://kaiko.getalp.org/dbnary/deu/Blinker__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Fahrtrichtungsanzeiger"
"http://kaiko.getalp.org/dbnary/deu/Blinker__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Blinkleuchte"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Blinker__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Blinker__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Blinker__Substantiv__1"
