"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Leinpfad__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Leinpfad__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Leinpfad__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Leinpfad"
"http://kaiko.getalp.org/dbnary/deu/Leinpfad__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Leinpfad__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Leinpfad__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Leinpfad__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Leinpfad__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Leinpfad__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ONodEA--_Leinpfad__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Leinpfad__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-JhuwA--_Leinpfad__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Leinpfad__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KOQ36g--_Leinpfad__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Leinpfad__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_X5ZRcQ--_Leinpfad__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Leinpfad__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7Yrc5w--_Leinpfad__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Leinpfad__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1F2Q9Q--_Leinpfad__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Leinpfad__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3UmhBA--_Leinpfad__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Leinpfad__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NKwWsQ--_Leinpfad__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Leinpfad__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Leinpfad__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Leinpfad__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Leinpfad__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
