"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Ptolemäerin__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Ptolemäerin__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Ptolemäerin__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Ptolemäerin"
"http://kaiko.getalp.org/dbnary/deu/Ptolemäerin__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Ptolemäerin__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/deu/Ptolemäerin__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Ptolemäerin__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Ptolemäerin__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Ptolemäerin__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lP07sw--_Ptolemäerin__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Ptolemäerin__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LI9JUw--_Ptolemäerin__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Ptolemäerin__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XONiCw--_Ptolemäerin__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Ptolemäerin__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zJj6WQ--_Ptolemäerin__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Ptolemäerin__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_E2odkw--_Ptolemäerin__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Ptolemäerin__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eF9kvQ--_Ptolemäerin__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Ptolemäerin__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Q7YWGQ--_Ptolemäerin__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Ptolemäerin__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-jzRoQ--_Ptolemäerin__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Ptolemäerin__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Ptolemäerin__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Ptolemäerin__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Ptolemäerin__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
