"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_eau-de-vie__nom__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_eau-de-vie__nom__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/fra/horilka"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_eau-de-vie__nom__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/fra/genièvre"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_eau-de-vie__nom__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/fra/cherry"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_eau-de-vie__nom__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/fra/aquavit"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_eau-de-vie__nom__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/fra/vodka"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_eau-de-vie__nom__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/fra/calvados"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_eau-de-vie__nom__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/fra/abricotine"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_eau-de-vie__nom__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/fra/armagnac"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_eau-de-vie__nom__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_eau-de-vie__nom__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/eau_de_feu"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_eau-de-vie__nom__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/péquet"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_eau-de-vie__nom__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/esprit"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_eau-de-vie__nom__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/hydralcool"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_eau-de-vie__nom__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/gnôle"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_eau-de-vie__nom__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/alcool"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_eau-de-vie__nom__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b10361088"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_eau-de-vie__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10361091"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_eau-de-vie__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10361089"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_eau-de-vie__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10361094"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_eau-de-vie__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10361095"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_eau-de-vie__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10361092"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_eau-de-vie__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10361093"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_eau-de-vie__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10361090"
"nodeID://b10361088","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Boisson fortement alcoolisée, produit de la distillation d’un liquide faiblement alcoolisé."
"nodeID://b10361089","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","{{exemple | lang=fr"
"nodeID://b10361090","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Le gardien lui avait ouvert, quand il s'était présenté en brandissant la bouteille d’eau-de-vie, comme un parlementaire arbore un drapeau blanc aux avant-postes."
"nodeID://b10361090","http://purl.org/dc/terms/bibliographicCitation","Fortuné du Boisgobey, Double-Blanc, tome 2, Paris : chez Plon & Nourrit, 1889, p. 120"
"nodeID://b10361091","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","{{exemple | lang=fr"
"nodeID://b10361092","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","{{exemple | lang=fr"
"nodeID://b10361093","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","{{exemple | lang=fr"
"nodeID://b10361094","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","{{exemple | lang=fr"
"nodeID://b10361095","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","{{exemple | lang=fr"
