"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/nor/ellevill__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/nor/ellevill__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective"
"http://kaiko.getalp.org/dbnary/nor/ellevill__Adjektiv__1","http://www.w3.org/2000/01/rdf-schema#label","ellevill"
"http://kaiko.getalp.org/dbnary/nor/ellevill__Adjektiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/nor/ellevill__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/nor/__cf_ellevill__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/nor/ellevill__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/nor/__ws_2_ellevill__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/nor/ellevill__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/nor/__ws_1_ellevill__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/nor/ellevill__Adjektiv__1","http://www.w3.org/ns/lemon/lime#language","no"
"http://kaiko.getalp.org/dbnary/nor/ellevill__Adjektiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Adjektiv"
"http://kaiko.getalp.org/dbnary/nor/ellevill__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/nor/utrolig"
"http://kaiko.getalp.org/dbnary/nor/ellevill__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/nor/%3Cbr%3E%7B%7Bkontekst%7Com_situasjon%7D%7D"
"http://kaiko.getalp.org/dbnary/nor/ellevill__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/nor/uhemmet"
"http://kaiko.getalp.org/dbnary/nor/ellevill__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/nor/henrykt"
"http://kaiko.getalp.org/dbnary/nor/ellevill__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/nor/ute_av_seg_selv_av_glede"
"http://kaiko.getalp.org/dbnary/nor/ellevill__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/nor/kisteglad"
"http://kaiko.getalp.org/dbnary/nor/ellevill__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/nor/%7B%7Bkontekst%7Com_person%7D%7D"
"http://kaiko.getalp.org/dbnary/nor/ellevill__Adjektiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/nor"
