"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sorgere__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sorgere__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/stendersi"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sorgere__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/scomparire"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sorgere__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/sfociare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sorgere__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/calare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sorgere__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/sparire"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sorgere__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/svanire"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sorgere__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/sdraiarsi"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sorgere__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/tramontare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sorgere__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/abbassarsi"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sorgere__verb__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sorgere__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/spuntare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sorgere__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/levarsi"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sorgere__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/salire"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sorgere__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/apparire"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sorgere__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/venire"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sorgere__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sgorgare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sorgere__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/assurgere"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sorgere__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ergersi"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sorgere__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sollevarsi"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sorgere__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/scaturire"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sorgere__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/elevarsi"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sorgere__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/nascere"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sorgere__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/alzarsi"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sorgere__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/verificarsi"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sorgere__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/innalzarsi"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sorgere__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/uscire"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sorgere__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/derivare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sorgere__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/manifestarsi"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sorgere__verb__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11827874"
"nodeID://b11827874","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","alzarsi dall'orizzonte"
