"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Abortus__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Abortus__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Abortus__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Abortus"
"http://kaiko.getalp.org/dbnary/deu/Abortus__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Abortus__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Abortus__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Abortus__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Abortus__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_H7w-xQ--_Abortus__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Abortus__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mKi-Zw--_Abortus__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Abortus__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VoU8MQ--_Abortus__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Abortus__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_f3tzdQ--_Abortus__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Abortus__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_T3FhGQ--_Abortus__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Abortus__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7Pa8wQ--_Abortus__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Abortus__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_U7SuVw--_Abortus__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Abortus__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-3d5mw--_Abortus__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Abortus__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Abortus__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Abortus__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Abortus__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
"http://kaiko.getalp.org/dbnary/deu/Abortus__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
