"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_fuligule_morillon__nom__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_fuligule_morillon__nom__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/fra/oiseau"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_fuligule_morillon__nom__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/fra/anatidé"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_fuligule_morillon__nom__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_fuligule_morillon__nom__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/morillon_d'Europe"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_fuligule_morillon__nom__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/canard_morillon"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_fuligule_morillon__nom__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11053614"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_fuligule_morillon__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b11053615"
"nodeID://b11053614","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(Ornithologie) Espèce d'oiseau palmipède de la famille des anatidés, un canard plongeur, dont le mâle a un plumage noir brillant et des flancs blancs, ainsi qu'une fine huppe noire retombante."
"nodeID://b11053615","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","{{exemple | lang=fr"
