"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_unhöflich__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_unhöflich__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/pietätvoll"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_unhöflich__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/rücksichtsvoll"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_unhöflich__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/korrekt"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_unhöflich__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/achtungsvoll"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_unhöflich__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/galant"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_unhöflich__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/wohlerzogen"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_unhöflich__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/freundlich"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_unhöflich__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/höflich"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_unhöflich__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/ehrerbietig"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_unhöflich__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/ehrfürchtig"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_unhöflich__Adjektiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_unhöflich__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/rüde"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_unhöflich__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/pietätlos"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_unhöflich__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/despektierlich"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_unhöflich__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/unehrerbietig"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_unhöflich__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/geringschätzig"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_unhöflich__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/respektlos"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_unhöflich__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/verächtlich"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_unhöflich__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/unfreundlich"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_unhöflich__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/abschätzig"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_unhöflich__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/dreist"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_unhöflich__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/rücksichtslos"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_unhöflich__Adjektiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b917145"
"nodeID://b917145","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","die Umgangsformen verletzend"
