"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Sexus__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Sexus__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Sexus__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Sexus"
"http://kaiko.getalp.org/dbnary/deu/Sexus__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Sexus__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Sexus__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Sexus__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Sexus__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WM-vEQ--_Sexus__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Sexus__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_h6E2cw--_Sexus__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Sexus__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_c91Mzw--_Sexus__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Sexus__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oM6CZQ--_Sexus__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Sexus__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_P3WXZw--_Sexus__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Sexus__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CKya-w--_Sexus__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Sexus__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TwQajQ--_Sexus__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Sexus__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SsDNTw--_Sexus__Substantiv__1"
