"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Kostenpunkt__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Kostenpunkt__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Kosten"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Kostenpunkt__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Kostenpunkt__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Entgelt"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Kostenpunkt__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Wert"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Kostenpunkt__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Gebühr"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Kostenpunkt__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Verkaufspreis"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Kostenpunkt__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Gegenwert"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Kostenpunkt__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Kurs"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Kostenpunkt__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Betrag"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Kostenpunkt__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Preis"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Kostenpunkt__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17601292"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Kostenpunkt__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b947166"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Kostenpunkt__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17601290"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Kostenpunkt__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17601291"
"nodeID://b947166","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","finanzieller Aspekt einer Angelegenheit (Auftrag, Kauf, Projekt, Vorhaben und dergleichen)"
"nodeID://b17601290","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","finanzieller Aspekt einer Angelegenheit (Auftrag, Kauf, Projekt, Vorhaben und dergleichen)"
"nodeID://b17601291","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","finanzieller Aspekt einer Angelegenheit (Auftrag, Kauf, Projekt, Vorhaben und dergleichen)"
"nodeID://b17601292","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","finanzieller Aspekt einer Angelegenheit (Auftrag, Kauf, Projekt, Vorhaben und dergleichen)"
