"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Ultraschallbild__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Ultraschallbild__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Bild"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Ultraschallbild__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Ultraschallbild__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Sonogramm"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Ultraschallbild__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b1066157"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Ultraschallbild__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17601185"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Ultraschallbild__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17601186"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Ultraschallbild__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17601187"
"nodeID://b1066157","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","bildliche Darstellung des Ergebnisses einer Ultraschalluntersuchung; Visualisierung des Ergebnisses einer Sonografie"
"nodeID://b17601185","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","bildliche Darstellung des Ergebnisses einer Ultraschalluntersuchung; Visualisierung des Ergebnisses einer Sonografie"
"nodeID://b17601186","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","bildliche Darstellung des Ergebnisses einer Ultraschalluntersuchung; Visualisierung des Ergebnisses einer Sonografie"
"nodeID://b17601187","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","bildliche Darstellung des Ergebnisses einer Ultraschalluntersuchung; Visualisierung des Ergebnisses einer Sonografie"
