"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/anomalo__agg__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/anomalo__agg__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/anomalo__agg__1","http://www.w3.org/2000/01/rdf-schema#label","anomalo"
"http://kaiko.getalp.org/dbnary/ita/anomalo__agg__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/anomalo__agg__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/ita/anomalo__agg__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_anomalo__agg__1"
"http://kaiko.getalp.org/dbnary/ita/anomalo__agg__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_4_anomalo__agg__1"
"http://kaiko.getalp.org/dbnary/ita/anomalo__agg__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_3_anomalo__agg__1"
"http://kaiko.getalp.org/dbnary/ita/anomalo__agg__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_anomalo__agg__1"
"http://kaiko.getalp.org/dbnary/ita/anomalo__agg__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_anomalo__agg__1"
"http://kaiko.getalp.org/dbnary/ita/anomalo__agg__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/anomalo__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/comune"
"http://kaiko.getalp.org/dbnary/ita/anomalo__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/normale"
"http://kaiko.getalp.org/dbnary/ita/anomalo__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/consueto"
"http://kaiko.getalp.org/dbnary/ita/anomalo__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/tipico"
"http://kaiko.getalp.org/dbnary/ita/anomalo__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/regolare"
"http://kaiko.getalp.org/dbnary/ita/anomalo__agg__1","http://kaiko.getalp.org/dbnary#partOfSpeech","agg"
"http://kaiko.getalp.org/dbnary/ita/anomalo__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/particolare"
"http://kaiko.getalp.org/dbnary/ita/anomalo__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/irregolare"
"http://kaiko.getalp.org/dbnary/ita/anomalo__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/strano"
"http://kaiko.getalp.org/dbnary/ita/anomalo__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/anormale"
"http://kaiko.getalp.org/dbnary/ita/anomalo__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/eccezionale"
"http://kaiko.getalp.org/dbnary/ita/anomalo__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/singolare"
"http://kaiko.getalp.org/dbnary/ita/anomalo__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/atipico"
"http://kaiko.getalp.org/dbnary/ita/anomalo__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/inconsueto"
"http://kaiko.getalp.org/dbnary/ita/anomalo__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/abnormale"
"http://kaiko.getalp.org/dbnary/ita/anomalo__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/insolito"
