"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/_lat__aestimo__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/_lat__aestimo__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/_lat__aestimo__verb__1","http://www.w3.org/2000/01/rdf-schema#label","aestimo"
"http://kaiko.getalp.org/dbnary/ita/_lat__aestimo__verb__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/lat"
"http://kaiko.getalp.org/dbnary/ita/_lat__aestimo__verb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/ita/_lat__aestimo__verb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf__lat__aestimo__verb__1"
"http://kaiko.getalp.org/dbnary/ita/_lat__aestimo__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2__lat__aestimo__verb__1"
"http://kaiko.getalp.org/dbnary/ita/_lat__aestimo__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1__lat__aestimo__verb__1"
"http://kaiko.getalp.org/dbnary/ita/_lat__aestimo__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_3__lat__aestimo__verb__1"
"http://kaiko.getalp.org/dbnary/ita/_lat__aestimo__verb__1","http://www.w3.org/ns/lemon/vartrans#lexicalRel","nodeID://b11794486"
"http://kaiko.getalp.org/dbnary/ita/_lat__aestimo__verb__1","http://www.w3.org/ns/lemon/lime#language","la"
"http://kaiko.getalp.org/dbnary/ita/_lat__aestimo__verb__1","http://kaiko.getalp.org/dbnary#partOfSpeech","verb"
"http://kaiko.getalp.org/dbnary/ita/_lat__aestimo__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/censeo"
"http://kaiko.getalp.org/dbnary/ita/_lat__aestimo__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/puto"
"http://kaiko.getalp.org/dbnary/ita/_lat__aestimo__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/iudico"
"http://kaiko.getalp.org/dbnary/ita/_lat__aestimo__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/considero"
"http://kaiko.getalp.org/dbnary/ita/_lat__aestimo__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/existimo"
"http://kaiko.getalp.org/dbnary/ita/_lat__aestimo__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/pendo"
"http://kaiko.getalp.org/dbnary/ita/_lat__aestimo__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/reputo"
"nodeID://b11794486","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b11794486","http://www.w3.org/ns/lemon/ontolex#canonicalForm","nodeID://b11794487"
"nodeID://b11794487","http://www.w3.org/ns/lemon/ontolex#writtenRep","aestumo (arcaico)"
