"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_ibrido__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_ibrido__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/puro"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_ibrido__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/affine"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_ibrido__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/genuino"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_ibrido__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/purosangue"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_ibrido__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/schietto"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_ibrido__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/omogeneo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_ibrido__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/armonioso"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_ibrido__sost__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_ibrido__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/bastardo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_ibrido__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/miscuglio"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_ibrido__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/spurio"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_ibrido__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/mescolato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_ibrido__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/confuso"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_ibrido__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/meticcio"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_ibrido__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/mezzosangue"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_ibrido__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/disarmonico"
